Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,220,,,,
2,up,Chris Brown,Royalty (Deluxe Version),2,1,232,,,,
3,up,Mlindo The Vocalist,Emakhaya,3,1,211,,,,
4,up,Prince,The Very Best of Prince,4,3,220,63,2020-04-26,63,2020-04-26
5,up,Solange,A Seat at the Table,5,4,235,,,,
6,up,John Legend,Darkness and Light,7,5,237,,,,
7,down,D’Angelo and The Vanguard,Black Messiah,6,5,236,,,,
8,up,Puff Johnson,Miracle,8,3,221,,,,
9,up,Anthony Hamilton,Back to Love,13,7,213,,,,
10,up,Anita Baker,The Best of Anita Baker,38,2,212,,,,
11,down,Bryson Tiller,T R A P S O U L,9,7,228,,,,
12,down,Tevin Campbell,The Best of Tevin Campbell,10,8,222,,,,
13,down,SZA,Ctrl,11,9,223,99,2020-08-16,20,2021-01-10
14,down,Luther Vandross,The Ultimate Luther Vandross,12,9,219,,,,
15,down,Various Artists,100 R&B Platinum Superstar Hits,14,6,230,,,,
16,down,Khalid,American Teen,15,11,234,,,,
17,down,Karyn White,Make Him Do Right,16,12,217,,,,
18,down,Lira,Born Free,17,12,235,,,,
19,down,Sade,The Ultimate Collection (Remastered),18,5,234,,,,
20,down,Maxwell,Now,19,15,212,,,,
21,up,Brandy,Full Moon,21,12,223,,,,
22,down,Miguel,Kaleidoscope Dream,20,14,229,,,,
23,down,Toni Braxton,Sex & Cigarettes,22,16,234,,,,
24,up,Tamar Braxton,Love and War,24,17,233,,,,
25,down,Usher,Confessions (Expanded Edition),23,19,220,,,,
26,down,Daniel Caesar,Freudian,25,17,223,,,,
27,up,Destiny's Child,#1's,30,21,227,,,,
28,down,R. Kelly,Black Panties (Deluxe Version),27,18,235,,,,
29,down,Anthony Hamilton,What I'm Feelin',28,19,231,,,,
30,down,Tina Turner,Simply the Best,29,2,224,,,,
31,up,Joe,All That I Am,58,23,214,,,,
32,down,Tyrese,Black Rose,31,25,236,,,,
33,up,Yolanda Adams,Believe,33,20,217,,,,
34,down,Chris Brown,Heartbreak on a Full Moon,32,26,236,,,,
35,down,Anderson .Paak,Malibu,34,17,230,,,,
36,down,R. Kelly,TP-2.COM,35,28,220,,,,
37,down,Luther Vandross,"One Night With You The Best of Love, Vol. 2",36,31,48,,,,
38,down,Miguel,Wildheart (Deluxe),37,29,236,,,,
39,up,Jill Scott,Woman,39,30,238,,,,
40,up,Ella Mai,Ella Mai,40,31,225,,,,
41,up,Toni Braxton,The Heat,42,40,198,,,,
42,down,Seal,7,41,32,232,,,,
43,up,Maxwell,BLACKsummers'night (2009),43,34,228,,,,
44,up,Luther Vandross,The Essential Luther Vandross,44,13,220,,,,
45,up,Brandy,The Best of Brandy,60,29,189,,,,
46,down,Gerald Levert,The Best of Gerald Levert,45,35,212,,,,
47,up,Tamia,More,52,40,190,,,,
48,down,Usher,Hard II Love,46,36,234,,,,
49,up,Jaziel Brothers,Out of the Box,51,40,225,,,,
50,down,Prince,Ultimate,47,36,235,,,,
51,down,Maxwell,Maxwell's Urban Hang Suite,48,38,157,,,,
52,down,Andra Day,Cheers to the Fall,49,39,228,,,,
53,up,R. Kelly,The World's Greatest,72,53,52,,,,
54,down,Jaheim,Still Ghetto,50,41,212,,,,
55,up,6LACK,East Atlanta Love Letter,55,43,221,,,,
56,up,Jaheim,Appreciation Day,56,46,216,,,,
57,up,Various Artists,"The Very Best of Soul Ballads, Vol. 2",61,49,134,,,,
58,down,Corinne Bailey Rae,Corinne Bailey Rae,57,46,226,,,,
59,up,Babyface,The Day,67,50,86,,,,
60,down,Alicia Keys,HERE (Deluxe Version),59,48,186,,,,
61,up,Aaliyah,Age Ain't Nothing But a Number,68,45,137,,,,
62,up,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,69,52,68,,,,
