Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,210,,,,
2,down,Chris Brown,Royalty (Deluxe Version),1,1,234,,,,
3,up,Mlindo The Vocalist,Emakhaya,3,1,213,,,,
4,up,Anita Baker,The Best of Anita Baker,4,2,214,,,,
5,up,Prince,The Very Best of Prince,5,3,222,63,2020-04-26,63,2020-04-26
6,up,Solange,A Seat at the Table,22,4,237,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,238,,,,
8,up,Anthony Hamilton,Back to Love,8,7,215,,,,
9,up,Bryson Tiller,T R A P S O U L,9,7,230,,,,
10,up,Tevin Campbell,The Best of Tevin Campbell,10,8,224,,,,
11,up,SZA,Ctrl,11,9,225,99,2020-08-16,20,2021-01-10
12,up,Luther Vandross,The Ultimate Luther Vandross,54,9,221,,,,
13,down,Khalid,American Teen,12,11,236,,,,
14,up,Maxwell,Now,14,14,214,,,,
15,down,Lira,Born Free,13,12,237,,,,
16,down,Miguel,Kaleidoscope Dream,15,14,231,,,,
17,down,Sade,The Ultimate Collection (Remastered),16,5,236,,,,
18,down,Toni Braxton,Sex & Cigarettes,17,16,236,,,,
19,up,Daniel Caesar,Freudian,19,17,225,,,,
20,down,Tamar Braxton,Love and War,18,17,235,,,,
21,down,R. Kelly,Black Panties (Deluxe Version),20,18,237,,,,
22,up,Usher,Confessions (Expanded Edition),52,19,222,,,,
23,down,Anthony Hamilton,What I'm Feelin',21,19,233,,,,
24,up,Tina Turner,Simply the Best,29,2,226,,,,
25,up,The Muffinz,Have You Heard?,48,22,232,,,,
26,up,Various Artists,Pure... 90s R&B,49,23,225,,,,
27,down,Joe,All That I Am,23,23,216,,,,
28,down,Tyrese,Black Rose,24,24,238,,,,
29,up,Various Artists,100 R&B Platinum Superstar Hits,56,6,232,,,,
30,down,Chris Brown,Heartbreak on a Full Moon,25,25,238,,,,
31,down,Anderson .Paak,Malibu,26,17,232,,,,
32,down,R. Kelly,TP-2.COM,27,27,222,,,,
33,down,Miguel,Wildheart (Deluxe),28,28,238,,,,
34,down,Jill Scott,Woman,30,30,240,,,,
35,down,Ella Mai,Ella Mai,31,31,227,,,,
36,down,Luther Vandross,The Essential Luther Vandross,34,13,222,,,,
37,up,Brandy,Human,55,25,220,,,,
38,down,Seal,7,32,32,234,,,,
39,down,Maxwell,BLACKsummers'night (2009),33,33,230,,,,
40,down,Gerald Levert,The Best of Gerald Levert,35,35,214,,,,
41,down,Usher,Hard II Love,36,36,236,,,,
42,down,Prince,Ultimate,37,36,237,,,,
43,down,Brandy,The Best of Brandy,38,29,191,,,,
44,down,Maxwell,Maxwell's Urban Hang Suite,39,38,159,,,,
45,down,Puff Johnson,Miracle,42,3,223,,,,
46,down,Andra Day,Cheers to the Fall,41,39,230,,,,
47,down,Jaheim,Still Ghetto,43,41,214,,,,
48,down,6LACK,East Atlanta Love Letter,44,43,223,,,,
49,down,Jaheim,Appreciation Day,45,45,218,,,,
50,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",46,46,136,,,,
51,down,Corinne Bailey Rae,Corinne Bailey Rae,47,46,228,,,,
52,down,Babyface,The Day,50,50,88,,,,
53,up,Jaziel Brothers,Out of the Box,73,40,227,,,,
54,up,Karyn White,Make Him Do Right,57,12,219,,,,
55,down,Alicia Keys,HERE (Deluxe Version),51,48,188,,,,
56,down,John Legend,Darkness and Light,40,5,239,,,,
57,down,Aaliyah,Age Ain't Nothing But a Number,53,45,139,,,,
58,up,R. Kelly,The World's Greatest,75,53,54,,,,
59,up,Alicia Keys,Songs In A Minor,60,48,100,,,,
60,up,The Weeknd,"My Dear Melancholy,",65,52,88,78,2019-12-01,73,2021-04-04
61,up,Brian McKnight,Greatest Hits,64,60,35,,,,
62,up,Toni Braxton,The Heat,71,40,200,,,,
63,up,Thee Legacy,Thee Legacy,66,49,125,,,,
64,up,Luther Vandross,I Know,67,49,135,,,,
65,up,Sade,The Best of Sade,68,3,213,,,,
66,up,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,76,52,70,,,,
67,down,Randy Crawford,Best of Randy Crawford,63,51,26,,,,
68,up,Tamia,More,72,40,192,,,,
69,up,John Legend,Evolver (Bonus Track Version),69,55,76,,,,
70,up,R. Kelly,Happy People / U Saved Me,70,54,129,,,,
