Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),2,1,233,,,,
2,-,Whitney Houston,The Ultimate Collection,-,1,209,,,,
3,up,Mlindo The Vocalist,Emakhaya,3,1,212,,,,
4,up,Anita Baker,The Best of Anita Baker,10,2,213,,,,
5,down,Prince,The Very Best of Prince,4,3,221,63,2020-04-26,63,2020-04-26
6,down,Tamia,Tamia,1,1,221,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,237,,,,
8,up,Anthony Hamilton,Back to Love,9,7,214,,,,
9,up,Bryson Tiller,T R A P S O U L,11,7,229,,,,
10,up,Tevin Campbell,The Best of Tevin Campbell,12,8,223,,,,
11,up,SZA,Ctrl,13,9,224,99,2020-08-16,20,2021-01-10
12,up,Khalid,American Teen,16,11,235,,,,
13,up,Lira,Born Free,18,12,236,,,,
14,up,Maxwell,Now,20,14,213,,,,
15,up,Miguel,Kaleidoscope Dream,22,14,230,,,,
16,up,Sade,The Ultimate Collection (Remastered),19,5,235,,,,
17,up,Toni Braxton,Sex & Cigarettes,23,16,235,,,,
18,up,Tamar Braxton,Love and War,24,17,234,,,,
19,up,Daniel Caesar,Freudian,26,17,224,,,,
20,up,R. Kelly,Black Panties (Deluxe Version),28,18,236,,,,
21,up,Anthony Hamilton,What I'm Feelin',29,19,232,,,,
22,down,Solange,A Seat at the Table,5,4,236,,,,
23,up,Joe,All That I Am,31,23,215,,,,
24,up,Tyrese,Black Rose,32,24,237,,,,
25,up,Chris Brown,Heartbreak on a Full Moon,34,25,237,,,,
26,up,Anderson .Paak,Malibu,35,17,231,,,,
27,up,R. Kelly,TP-2.COM,36,27,221,,,,
28,up,Miguel,Wildheart (Deluxe),38,28,237,,,,
29,up,Tina Turner,Simply the Best,30,2,225,,,,
30,up,Jill Scott,Woman,39,30,239,,,,
31,up,Ella Mai,Ella Mai,40,31,226,,,,
32,up,Seal,7,42,32,233,,,,
33,up,Maxwell,BLACKsummers'night (2009),43,33,229,,,,
34,up,Luther Vandross,The Essential Luther Vandross,44,13,221,,,,
35,up,Gerald Levert,The Best of Gerald Levert,46,35,213,,,,
36,up,Usher,Hard II Love,48,36,235,,,,
37,up,Prince,Ultimate,50,36,236,,,,
38,up,Brandy,The Best of Brandy,45,29,190,,,,
39,up,Maxwell,Maxwell's Urban Hang Suite,51,38,158,,,,
40,down,John Legend,Darkness and Light,6,5,238,,,,
41,up,Andra Day,Cheers to the Fall,52,39,229,,,,
42,down,Puff Johnson,Miracle,8,3,222,,,,
43,up,Jaheim,Still Ghetto,54,41,213,,,,
44,up,6LACK,East Atlanta Love Letter,55,43,222,,,,
45,up,Jaheim,Appreciation Day,56,45,217,,,,
46,up,Various Artists,"The Very Best of Soul Ballads, Vol. 2",57,46,135,,,,
47,up,Corinne Bailey Rae,Corinne Bailey Rae,58,46,227,,,,
48,-,The Muffinz,Have You Heard?,-,22,231,,,,
49,-,Various Artists,Pure... 90s R&B,-,23,224,,,,
50,up,Babyface,The Day,59,50,87,,,,
51,up,Alicia Keys,HERE (Deluxe Version),60,48,187,,,,
52,down,Usher,Confessions (Expanded Edition),25,19,221,,,,
53,up,Aaliyah,Age Ain't Nothing But a Number,61,45,138,,,,
54,down,Luther Vandross,The Ultimate Luther Vandross,14,9,220,,,,
55,-,Brandy,Human,-,25,219,,,,
56,down,Various Artists,100 R&B Platinum Superstar Hits,15,6,231,,,,
57,down,Karyn White,Make Him Do Right,17,12,218,,,,
58,down,Brandy,Full Moon,21,12,224,,,,
59,down,Destiny's Child,#1's,27,21,228,,,,
60,-,Alicia Keys,Songs In A Minor,-,48,99,,,,
61,down,Yolanda Adams,Believe,33,20,218,,,,
62,down,Luther Vandross,"One Night With You The Best of Love, Vol. 2",37,31,49,,,,
63,-,Randy Crawford,Best of Randy Crawford,-,51,25,,,,
64,-,Brian McKnight,Greatest Hits,-,60,34,,,,
65,-,The Weeknd,"My Dear Melancholy,",-,52,87,78,2019-12-01,73,2021-04-04
66,-,Thee Legacy,Thee Legacy,-,49,124,,,,
67,-,Luther Vandross,I Know,-,49,134,,,,
68,-,Sade,The Best of Sade,-,3,212,,,,
69,-,John Legend,Evolver (Bonus Track Version),-,55,75,,,,
70,-,R. Kelly,Happy People / U Saved Me,-,54,128,,,,
71,down,Toni Braxton,The Heat,41,40,199,,,,
72,down,Tamia,More,47,40,191,,,,
73,down,Jaziel Brothers,Out of the Box,49,40,226,,,,
74,-,Usher,8701,-,60,30,,,,
75,down,R. Kelly,The World's Greatest,53,53,53,,,,
76,down,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,62,52,69,,,,
