Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,12,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,12,,,,
3,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,3,2,7,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,12,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,12,,,,
6,up,Client Liaison,The Real Thing,12,4,12,,,,
7,up,RÜFÜS DU SOL,Treat You Better,13,7,12,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,12,,,,
9,-,Mark Ronson,Valerie,-,2,8,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),10,9,8,,,,
11,up,Duke Dumont,Ocean Drive,18,4,12,,,,
12,down,Owl City,Fireflies,7,1,12,,,,
13,up,Flume,Let You Know (feat. London Grammar),82,13,7,,,,
14,up,The Prodigy,Breathe,41,4,11,,,,
15,up,Golden Features & The Presets,Raka,20,4,11,,,,
16,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,4,,,,
17,up,Peking Duk & Jack River,Sugar,17,11,10,,,,
18,up,Golden Features & The Presets,Paradise,29,2,12,,,,
19,-,The Presets,Talk Like That,-,16,6,,,,
20,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),81,17,5,,,,
21,up,Hippie Sabotage,Devil Eyes,50,1,12,,,,
22,-,Flume,Friends (feat. Reo Cragun),-,22,6,,,,
23,-,Marconi Union,"Weightless, Pt. 1",-,1,5,,,,
24,up,Kučka,Real,45,21,2,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,8,,,,
26,down,Cosmo's Midnight,It's Love (feat. Matthew Young),19,14,9,,,,
27,up,The Prodigy,Firestarter,63,5,9,,,,
28,up,The Presets,My People,70,10,9,,,,
29,up,Running Touch,When I'm Around You,31,12,10,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),97,16,5,,,,
31,down,Moby,Porcelain,11,3,11,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,9,,,,
33,up,Hayden James,Nowhere to Go (with NAATIONS),46,10,11,,,,
34,up,Flume,Never Be Like You (feat. Kai),40,3,12,,,,
35,-,The Prodigy,Smack My Bitch Up,-,10,6,,,,
36,up,Sneaky Sound System,UFO,49,2,11,,,,
37,up,RÜFÜS DU SOL,You Were Right,48,8,11,,,,
38,-,The Presets,Martini,-,34,9,,,,
39,up,Hayden James,Just Friends (feat. Boy Matthews),56,11,11,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,1,1,,,,
41,-,RÜFÜS,Take Me,-,9,6,,,,
42,up,LMFAO,Shots (feat. Lil Jon),99,21,6,,,,
43,-,Peaches,F**k the Pain Away,-,8,2,,,,
44,-,Moby,Why Does My Heart Feel So Bad?,-,21,5,,,,
45,-,Benny Benassi Presents The Biz,Satisfaction,-,3,4,,,,
46,-,The Presets,This Boy's In Love,-,22,5,,,,
47,down,Stardust,Music Sounds Better with You,39,1,12,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,4,10,,,,
49,down,Peking Duk,Wasted,34,19,10,,,,
50,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,8,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,5,,,,
52,up,Hayden James,Favours (with Nat Dunn),100,52,5,,,,
53,down,Empire of the Sun,We Are the People,43,3,7,,,,
54,down,Massive Attack,Teardrop,22,2,10,,,,
55,down,Hayden James,Better Together (feat. Running Touch),21,13,10,,,,
56,-,Disclosure,Where Angels Fear To Tread,-,56,1,,,,
57,-,Hermitude,Speak of the Devil,-,53,2,,,,
58,-,The Prodigy,Diesel Power,-,58,1,,,,
59,-,Client Liaison,World of Our Love,-,22,4,,,,
60,down,Portishead,Glory Box,15,1,7,,,,
61,-,Enigma,Return To Innocence,-,8,2,,,,
62,-,twocolors,Never Done This,-,62,1,,,,
63,-,Peking Duk,Ur Eyez (feat. Al Wright),-,34,3,,,,
64,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,10,,,,
65,-,Four Tet,Baby,-,65,1,,,,
66,-,Hermitude,HyperParadise (Flume Remix),-,7,7,,,,
67,-,Alison Wonderland,Church,-,56,2,,,,
68,-,Marian Hill,Down,-,56,2,,,,
69,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,41,1,,,,
70,-,Kaleida,Think,-,10,1,,,,
71,down,The Cinematic Orchestra,To Build a Home,16,1,11,,,,
72,-,The Prodigy,Funky S**t,-,40,1,,,,
73,down,Grimes,My Name is Dark,47,26,7,,,,
74,-,Seekae,Test & Recognise (Flume Re-work),-,74,1,,,,
75,down,M.I.A.,Paper Planes,32,3,11,,,,
76,down,Peking Duk,Stranger (feat. Elliphant),27,1,10,,,,
77,-,Yolanda Be Cool,A Baru In New York (Flume Soundtrack Version),-,77,1,,,,
78,-,RÜFÜS DU SOL,Underwater,-,6,10,,,,
79,-,White Town,Your Woman,-,5,4,,,,
80,-,Walkabout,Onlysmokecigsontheweekend (feat. Chris Ryan),-,80,1,,,,
81,-,RL Grime & What So Not,Tell Me,-,81,1,,,,
82,-,Sneaky Sound System,Pictures,-,9,6,,,,
83,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,2,,,,
84,-,Nordvargr,The Horsemen Ride out on Foaming Steeds,-,84,1,,,,
85,-,Lou Gramm,Midnight Blue,-,65,1,,,,
86,-,No Mana & Jantine,Strangers,-,86,1,,,,
87,-,Caribou,Can't Do Without You,-,39,2,,,,
88,-,RÜFÜS,Unforgiven (The Presets Remix),-,88,1,,,,
89,down,RÜFÜS DU SOL,No Place,28,19,10,,,,
90,-,Kryme,Deathlist,-,90,1,,,,
91,-,Juno Mamba,Blossom,-,25,1,,,,
92,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,1,,,,
93,-,FAK FAK,Altar of Shame,-,93,1,,,,
94,down,Mickey Kojak,Video Games,69,7,11,,,,
95,-,2Scratch & Swisha T,Fallen Soul,-,95,1,,,,
96,-,Years & Years,Shine,-,5,4,,,,
97,-,DNMO & Sub Urban,Broken,-,97,1,,,,
98,-,Bassara,Cedaria,-,98,1,,,,
99,-,Francis Xavier & Phil Smart,Pictures,-,99,1,,,,
100,-,Broken Elegance,Infinity,-,100,1,,,,
