Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,17,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,4,2,12,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),5,1,17,,,,
4,down,Peking Duk,Stranger (feat. Elliphant),2,1,15,,,,
5,up,Kina,Get You the Moon (feat. Snøw),20,1,17,,,,
6,up,Stardust,Music Sounds Better with You,18,1,17,,,,
7,up,Cosmo's Midnight & Ruel,Down for You,10,3,5,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,12,,,,
9,up,Disclosure,Latch (feat. Sam Smith),33,4,14,,,,
10,up,Hippie Sabotage,Devil Eyes,38,1,17,,,,
11,down,Owl City,Fireflies,6,1,17,,,,
12,up,M.I.A.,Paper Planes,31,3,15,,,,
13,down,Duke Dumont,Ocean Drive,11,4,17,,,,
14,up,Golden Features & The Presets,Raka,16,4,16,,,,
15,up,Klingande,Jubel (Radio Edit),29,2,15,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,13,,,,
17,-,Disclosure,Ecstasy,-,17,1,,,,
18,-,Disclosure & Eko Roosevelt,Tondo,-,18,1,,,,
19,down,Petit Biscuit,Sunset Lover,7,1,17,,,,
20,down,Peking Duk,Say My Name (feat. Benjamin Joseph),3,3,6,,,,
21,down,Empire of the Sun,Walking On a Dream,8,1,17,,,,
22,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,22,1,,,,
23,down,Peking Duk & Jack River,Sugar,13,11,15,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,3,16,,,,
25,up,Mark Ronson,Valerie,43,2,12,,,,
26,down,The Cinematic Orchestra,To Build a Home,12,1,15,,,,
27,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),24,2,7,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,3,13,,,,
29,-,Yaeji,raingurl,-,15,5,,,,
30,up,KAYTRANADA,10% (feat. Kali Uchis),89,16,9,,,,
31,-,SAFIA,Runaway,-,31,3,,,,
32,-,Hermitude,HyperParadise (Flume Remix),-,7,9,,,,
33,-,Disclosure,Expressing What Matters,-,26,1,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),87,2,13,,,,
35,up,The Prodigy,Firestarter,62,5,12,,,,
36,-,M.I.A.,Bad Girls,-,5,6,,,,
37,up,Purity Ring,stardew,51,24,2,,,,
38,down,Massive Attack,Teardrop,25,2,14,,,,
39,down,RÜFÜS DU SOL,Treat You Better,28,7,17,,,,
40,-,The Presets,Martini,-,34,11,,,,
41,-,Kučka,Real,-,21,5,,,,
42,-,Hayden James,Better Together (feat. Running Touch),-,13,13,,,,
43,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),21,9,13,,,,
44,-,Enigma,Return To Innocence,-,8,3,,,,
45,-,Touch Sensitive,Lay Down,-,29,6,,,,
46,up,Years & Years,King,99,10,7,,,,
47,-,Art vs. Science,Magic Fountain,-,29,2,,,,
48,up,The Presets,My People,58,10,12,,,,
49,-,Brüx,Fruit,-,49,1,,,,
50,down,RÜFÜS DU SOL,You Were Right,41,8,14,,,,
51,down,White Town,Your Woman,46,5,6,,,,
52,-,Hot Chip,Over and Over,-,34,1,,,,
53,-,The Prodigy,Smack My Bitch Up,-,10,7,,,,
54,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,5,,,,
55,down,The Prodigy,Breathe,26,4,14,,,,
56,down,Moby,Porcelain,22,3,16,,,,
57,-,ODESZA,Say My Name (feat. Zyra),-,46,1,,,,
58,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,3,,,,
59,-,Client Liaison,World of Our Love,-,22,5,,,,
60,down,Caribou,Can't Do Without You,52,39,5,,,,
61,-,Gabrielle,Dreams,-,6,6,,,,
62,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,6,,,,
63,-,SAFIA,Make Them Wheels Roll,-,17,1,,,,
64,up,Peking Duk,Wasted,70,19,14,,,,
65,down,Orchestral Manoeuvres In the Dark,If You Leave,42,3,15,,,,
66,-,LMFAO,Shots (feat. Lil Jon),-,21,7,,,,
67,-,Young Franco,Drop Your Love (feat. DIRTY RADIO),-,38,1,,,,
68,-,Robert DeLong,Global Concepts,-,39,1,,,,
69,-,Justice,D.A.N.C.E,-,69,1,,,,
70,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,5,,,,
71,down,Client Liaison,The Real Thing,34,4,17,,,,
72,-,Mac Miller,Ladders,-,72,1,,,,
73,-,Mickey Kojak,Video Games,-,7,12,,,,
74,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),91,4,8,,,,
75,-,Hermitude,Through the Roof (feat. Young Tapz),-,75,1,,,,
76,-,SAFIA,Think We're Not Alone,-,35,6,,,,
77,-,The Avener,Fade Out Lines,-,15,4,,,,
78,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,1,,,,
79,-,Seven13,Limitless (Despair),-,79,1,,,,
80,-,Sneaky Sound System,UFO,-,2,15,,,,
81,-,Dreadzone,Changes,-,81,1,,,,
82,-,Du0 & Emily Coulston,Come Home,-,82,1,,,,
83,down,Hayden James,Just Friends (feat. Boy Matthews),19,11,13,,,,
84,down,Grimes & i_o,Violence,32,32,9,,,,
85,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,9,,,,
86,-,Art vs. Science,Parlez vous francais?,-,17,2,,,,
87,-,i.amsolo,Different,-,87,1,,,,
88,down,Gaullin,Moonlight,35,35,6,,,,
89,-,Emmit Fenn,Meteorite,-,89,1,,,,
90,-,Kayzo & Bad Omens,Suffocate,-,90,1,,,,
91,-,Elex,Bombshell,-,91,1,,,,
92,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,40,2,,,,
93,-,L D R U,Keeping Score (feat. Paige IV),-,9,3,,,,
94,down,Grimes,My Name is Dark,82,26,11,,,,
95,-,Caribou,Never Come Back,-,35,3,,,,
96,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,1,,,,
97,-,Lost Years,Nuclear,-,97,1,,,,
98,-,Kutski & Komb,Frost and Fire,-,98,1,,,,
99,-,TroyBoi,Do You?,-,28,6,,,,
100,-,Grimes,4Æm,-,5,5,,,,
