Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,5,1,56,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,16,99,2020-10-11,61,2020-11-01
3,up,Chet Faker,Low,4,1,10,,,,
4,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),41,1,53,,,,
5,-,New Order,Blue Monday,-,3,11,,,,
6,down,Peking Duk & The Wombats,Nothing to Love About Love,1,1,6,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),11,1,13,,,,
8,-,Flume,Rushing Back (feat. Vera Blue),-,1,55,,,,
9,up,Stardust,Music Sounds Better with You,19,1,56,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),40,6,27,,,,
11,down,Owl City,Fireflies,3,1,57,,,,
12,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,30,2,50,,,,
13,down,Mark Ronson,Valerie,9,2,39,,,,
14,-,Flume & Chet Faker,Drop the Game,-,6,20,,,,
15,-,Flume,Say It (feat. Tove Lo),-,10,23,,,,
16,up,Empire of the Sun,We Are the People,99,3,31,,,,
17,up,Hippie Sabotage,Devil Eyes,27,1,52,,,,
18,up,Enigma,Return To Innocence,26,6,17,,,,
19,down,Petit Biscuit,Sunset Lover,2,1,57,,,,
20,-,M.I.A.,Paper Planes,-,3,51,,,,
21,down,Eiffel 65,Blue (Flume Remix),14,1,21,,,,
22,-,Peking Duk,Stranger (feat. Elliphant),-,1,40,,,,
23,-,Flume,Holdin On,-,6,28,,,,
24,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,8,42,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),22,2,40,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,49,,,,
27,-,The Prodigy,Firestarter,-,5,42,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,3,37,,,,
29,up,Achint Thakkar,Scam 1992 Theme Music,63,4,7,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,20,,,,
31,up,The Cinematic Orchestra,To Build a Home,47,1,55,,,,
32,up,Klingande,Jubel (Radio Edit),39,2,52,,,,
33,down,Massive Attack,Teardrop,15,2,53,,,,
34,up,Sneaky Sound System,UFO,38,2,47,,,,
35,down,Boo Seeka,Never Enough,6,6,2,,,,
36,up,Disclosure & Kelis,Watch Your Step,64,19,8,,,,
37,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,3,,,,
38,-,The Presets,If I Know You,-,38,3,,,,
39,-,Daniel Bedingfield & Hermitude,Spotlight,-,9,11,,,,
40,-,Scissor Sisters,Take Your Mama,-,16,23,,,,
41,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,8,,,,
42,-,Massive Attack,Angel,-,5,8,,,,
43,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,6,,,,
44,-,Yazz,The Only Way Is Up (Original),-,30,3,,,,
45,-,Hermitude,HyperParadise (Flume Remix),-,7,18,,,,
46,down,The Presets,My People,33,10,34,,,,
47,-,Gabrielle,Dreams,-,6,23,,,,
48,-,Moby,Porcelain,-,3,48,,,,
49,-,White Town,Your Woman,-,5,32,,,,
50,down,RÜFÜS,Take Me,24,9,20,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,2,22,,,,
52,down,RÜFÜS,Sundream,25,2,17,,,,
53,-,Sneaky Sound System,Pictures,-,9,20,,,,
54,down,The Prodigy,Breathe,13,4,53,,,,
55,-,Flume,The Difference (feat. Toro y Moi),-,1,35,,,,
56,-,Sneaky Sound System,I Love It (Radio Edit),-,11,10,,,,
57,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,24,,,,
58,-,Portishead,Glory Box,-,1,35,,,,
59,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,48,,,,
60,up,Enigma,Sadeness,87,1,15,,,,
61,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,22,,,,
62,down,Disclosure,Latch (feat. Sam Smith),7,4,45,,,,
63,-,Confidence Man,Santa’s Comin’ Down the Chimney,-,44,3,,,,
64,-,Beshken,Faceless (feat. Gus Dapperton),-,64,1,,,,
65,-,Nero,Two Minds,-,65,3,,,,
66,-,Sebb Junior & Oscar Barila,A Touch of Class,-,66,1,,,,
67,down,Flume,Never Be Like You (feat. Kai),42,3,47,,,,
68,up,Kina,Get You the Moon (feat. Snøw),68,1,54,,,,
69,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,2,,,,
70,-,Disclosure,When a Fire Starts to Burn,-,25,11,,,,
71,-,Aquilo,Human,-,56,2,,,,
72,-,Crooked Colours,Flow,-,39,5,,,,
73,-,BONNIE X CLYDE,The Unknown,-,71,4,,,,
74,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,3,30,,,,
75,-,Cosmo's Midnight,Yesteryear,-,2,14,,,,
76,-,Aquilo,Losing You,-,76,1,,,,
77,-,Fakear,Jonnhae,-,77,1,,,,
78,-,Alban Chela,Can't Stop,-,78,1,,,,
79,-,Just A Gent,Rolling Dice (feat. Ella Vos & Joey Chavez),-,79,2,,,,
80,-,Sacredd,Nose Bleed,-,80,1,,,,
81,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,4,,,,
82,-,Grimes,Go (feat. Blood Diamonds),-,38,1,,,,
83,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,6,,,,
84,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,2,,,,
85,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,34,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,23,,,,
87,-,Nightcore,Monster (Dotexe Remix),-,87,1,,,,
88,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,29,,,,
89,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,8,,,,
90,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,26,,,,
91,-,Kavinsky,Nightcall,-,17,7,,,,
92,-,Flume,On Top (feat. T.Shirt),-,9,12,,,,
93,down,Yaeji,raingurl,43,15,15,,,,
94,down,KATYA,Ding Dong! (feat. Trixie Mattel),70,17,3,,,,
95,-,Art vs. Science,Parlez vous francais?,-,17,12,,,,
96,-,Caribou,Odessa (DJ Koze's Campfire),-,96,1,,,,
97,-,Years & Years,King (Acoustic),-,40,2,,,,
98,-,Haiku Hands,Suck My Cherry,-,74,3,,,,
99,-,L D R U,Keeping Score (feat. Paige IV),-,9,10,,,,
100,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,38,4,,,,
