Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,31,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,1,14,,,,
3,up,Fred again..,Delilah (pull me out of this),6,1,60,,,,
4,down,"Fred again.., Lil Yachty & Overmono",stayinit,1,1,2,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,2,100,,,,
6,up,Portishead,Glory Box,8,1,126,,,,
7,-,Fred again..,Jungle,-,3,54,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),3,2,191,,,,
9,-,Sneaky Sound System,Pictures,-,9,85,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,62,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),93,6,125,,,,
12,-,Benny Benassi Presents The Biz,Satisfaction,-,3,122,,,,
13,up,Peking Duk,Stranger (feat. Elliphant),14,1,135,,,,
14,up,Sneaky Sound System,UFO,100,2,175,,,,
15,-,L D R U,Keeping Score (feat. Paige IV),-,9,49,,,,
16,down,Empire of the Sun,Walking On a Dream,9,1,204,,,,
17,down,The Cinematic Orchestra,To Build a Home,13,1,187,,,,
18,-,Sneaky Sound System,I Love It (Radio Edit),-,11,59,,,,
19,-,Carmada,Maybe,-,13,23,,,,
20,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,54,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,2,8,,,,
22,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,1,40,,,,
23,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,8,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),29,1,76,,,,
25,up,Fred again..,Billie (Loving Arms),51,25,9,,,,
26,-,Enigma,Sadeness,-,1,56,,,,
27,-,SCXR SOUL,EMPTY SPACE,-,27,1,,,,
28,-,Jungle & Joy Anonymous,JOY (Back On 74),-,28,1,,,,
29,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,53,,,,
30,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (best part looped + super slowed),-,30,1,,,,
31,-,Øneheart & reidenshi,Snowfall,-,8,26,,,,
32,down,Fred again..,Danielle (smile on my face),17,5,28,,,,
33,-,The Presets,My People,-,10,87,,,,
34,-,Fred again..,Clara (the night is dark),-,15,7,,,,
35,-,NoisyBoyDuh,TRYNA BE (feat. kstko),-,35,1,,,,
36,-,Sean Paul,Get Busy,-,11,15,,,,
37,-,Daddy After Hours,Hold On,-,37,1,,,,
38,-,MUPP,Butterfly Kisses,-,38,1,,,,
39,-,ODESZA,A Moment Apart,-,19,17,,,,
40,-,The Derevolutions,This to That,-,40,1,,,,
41,-,The Presets,Talk Like That,-,16,41,,,,
42,-,MashBit,Light,-,42,1,,,,
43,-,PNAU & Empire of the Sun,AEIOU,-,1,20,,,,
44,-,Biosfera Relax & Solfeggio Frequencies Sacred,2hz Delta Heals Trauma,-,44,1,,,,
45,-,Equanimous & DJ Taz Rashid,Finally Home,-,45,1,,,,
46,-,Eternxlkz,BRODYAGA FUNK,-,46,1,,,,
47,-,Swapnil Murlidhar Barphe,Jai Shree Ram,-,47,1,,,,
48,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer (No 1 Special Remix),-,48,1,,,,
49,-,LoFi Maxwell,Think of Sunset,-,49,1,,,,
50,-,Baby D,So Pure (Digital Edit),-,50,1,,,,
51,-,Xandy Jj,God Mode,-,51,1,,,,
52,-,Model 500,Techno Music (M500 Version),-,52,1,,,,
53,-,Nero,Blame You,-,53,1,,,,
54,-,HALIENE,Butterfly (Kepik Remix),-,54,1,,,,
55,-,MoonDeity,SEX,-,55,1,,,,
56,-,Arca,Waste,-,56,1,,,,
57,-,Model 500,No UFO's (Remix),-,57,1,,,,
58,-,David Starfire,"Ostara (feat. Stellamara, Dar)",-,58,1,,,,
59,-,Marvel83',Close to You,-,59,1,,,,
60,-,Helsloot,Disco Maxi (Extended Mix),-,60,1,,,,
61,-,Balkan Bump,In a Milky Way (feat. MAH ZE TAR),-,61,1,,,,
62,-,Agora Rhythm,New Hope (Cosmic Excursion Dub),-,62,1,,,,
63,-,"Shygirl, Empress Of & Kingdom",4eva (extended),-,63,1,,,,
64,-,Moodymann,1988 (From Grand Theft Auto Online: The Cayo Perico Heist),-,64,1,,,,
65,-,Chris Coco & George Solar,Rumba Solar (SIRS Remix),-,65,1,,,,
66,-,Phonkha,WRATH,-,66,1,,,,
67,-,Filmmaker,Hostile Environment,-,67,1,,,,
68,-,Kraftwerk,Metal On Metal (Remastered),-,68,1,,,,
69,-,Savej,Yarnana (feat. Lil Fish),-,69,1,,,,
70,-,Sferro & Acidulé,Girlfriend (Move Ya Body Mix),-,70,1,,,,
71,-,Bam Bam,Where's Your Child (DJ Rush Remix),-,71,1,,,,
72,-,Dj unodhowhow,Musik Tiktok,-,72,1,,,,
73,-,Eternxlkz,BRODYAGA FUNK (LOW PITCHED),-,73,1,,,,
74,-,SO SNER,Meeting Tree,-,74,1,,,,
75,-,Yaima,Cinis,-,75,1,,,,
76,-,Novembers,Low,-,76,1,,,,
77,-,Taavi Tuisk,Bialllayl,-,77,1,,,,
78,-,Krisu,Guide Me Through the Darkness,-,78,1,,,,
79,-,Tolouse Low Trax,Bonus Beat,-,79,1,,,,
80,-,Rueben & PHI NIX,Memories,-,80,1,,,,
81,-,Dear Gravity,Wooden Starlight (We Dream of Eden Remix),-,81,1,,,,
82,-,Spectre Of Paris,Becane (House version),-,82,1,,,,
83,-,Mano Le Tough,Energy Flow,-,83,1,,,,
84,-,Favio Inker,I Discovered Time,-,84,1,,,,
85,-,Shygirl & SG Lewis,mr useless (extended),-,50,1,,,,
86,-,SPORTMODE,Go!,-,86,1,,,,
87,-,Ricky Bamboo,Subconcious,-,87,1,,,,
88,-,Objectiv,Close,-,88,1,,,,
89,-,Ash Code,Dry Your Eyes,-,89,1,,,,
90,-,Ptwiggs,Trust,-,90,1,,,,
91,-,Dionigi,Spectral Disco,-,91,1,,,,
92,-,Dionigi,Simple Guy,-,92,1,,,,
93,-,Polo & Pan,Zoom Zoom,-,93,1,,,,
94,-,Morelia,Lollipoppin,-,94,1,,,,
95,-,Lexer,Cala,-,95,1,,,,
96,-,COUCOU CHLOE,BLINK,-,96,1,,,,
97,-,Antony & Cleopatra,Dust,-,97,1,,,,
98,-,Thoma,Jade Oolong (feat. Kalaido),-,98,1,,,,
99,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,99,1,,,,
100,-,Vesky,Distance,-,100,1,,,,
