Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,7,,,,
2,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,1,,,,
3,up,Flume,The Difference (feat. Toro y Moi),4,1,8,,,,
4,up,Owl City,Fireflies,6,1,26,,,,
5,down,Petit Biscuit,Sunset Lover,2,1,26,,,,
6,up,Hippie Sabotage,Devil Eyes,9,1,25,,,,
7,-,Cannons,Fire for You,-,7,1,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),1,1,26,,,,
9,-,Hayden James & Icona Pop,Right Time,-,2,1,,,,
10,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),27,1,26,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,26,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,21,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,1,24,,,,
14,up,Stardust,Music Sounds Better with You,19,1,26,,,,
15,down,Massive Attack,Teardrop,7,2,22,,,,
16,down,Kina,Get You the Moon (feat. Snøw),5,1,26,,,,
17,up,The Prodigy,Smack My Bitch Up,20,10,12,,,,
18,up,M.I.A.,Paper Planes,54,3,23,,,,
19,-,Mickey Kojak,Video Games,-,7,13,,,,
20,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,9,1,,,,
21,-,Groove Armada,Get Out on the Dancefloor,-,21,1,,,,
22,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,8,2,21,,,,
23,-,BRONSON,VAULTS,-,23,1,,,,
24,down,Grimes,4Æm,12,5,14,,,,
25,down,Moby,Porcelain,14,3,23,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,39,21,15,,,,
27,up,Massive Attack,Unfinished Sympathy,71,27,2,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),50,6,11,,,,
29,down,The Prodigy,Breathe,15,4,22,,,,
30,down,Jamie xx,Idontknow,17,13,3,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,16,,,,
32,down,Klingande,Jubel (Radio Edit),21,2,24,,,,
33,up,White Town,Your Woman,62,5,13,,,,
34,-,The Avener,Fade Out Lines,-,15,5,,,,
35,down,The Presets,Talk Like That,16,16,11,,,,
36,down,The Prodigy,Firestarter,25,5,19,,,,
37,down,Peking Duk & Jack River,Sugar,28,11,19,,,,
38,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,18,,,,
39,up,Hayden James,Better Together (feat. Running Touch),79,13,19,,,,
40,-,Enigma,Sadeness,-,1,6,,,,
41,-,Purity Ring,peacefall,-,41,1,,,,
42,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,4,,,,
43,down,Purity Ring,stardew,24,24,6,,,,
44,-,Woodkid,Goliath,-,44,1,,,,
45,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),84,4,17,,,,
46,down,Duke Dumont,Ocean Drive,18,4,26,,,,
47,-,Daft Punk,Around the World (Radio Edit),-,13,1,,,,
48,-,REBEL YELL,Anti Club Music (feat. R-T-FAX),-,48,1,,,,
49,down,Sneaky Sound System,UFO,42,2,23,,,,
50,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,18,,,,
51,down,Golden Features & The Presets,Paradise,40,2,24,,,,
52,down,The Presets,My People,47,10,19,,,,
53,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,10,4,,,,
54,down,Enigma,Return To Innocence,48,6,9,,,,
55,-,Grimes,Oblivion,-,18,7,,,,
56,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,6,,,,
57,up,Disclosure,Latch (feat. Sam Smith),67,4,22,,,,
58,-,Faithless,Insomnia (Monster Mix),-,22,9,,,,
59,-,Yvng Jalapeño & Just A Gent,Geekin' (feat. Nerve),-,59,1,,,,
60,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,10,,,,
61,-,Kiesza,Hideaway,-,10,6,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,2,8,,,,
63,-,Bitter:Sweet,Bittersweet Faith,-,63,1,,,,
64,down,Gaullin,Moonlight,38,35,11,,,,
65,-,Moby,Extreme Ways (Jason Bourne),-,29,4,,,,
66,-,Rude.,Eternal Youth,-,58,2,,,,
67,down,The Presets,This Boy's In Love,22,22,10,,,,
68,-,James Blake,You're Too Precious,-,68,1,,,,
69,up,Elderbrook & Rudimental,Something About You,80,20,13,,,,
70,down,Cosmo's Midnight & Ruel,Down for You,45,3,14,,,,
71,down,Flume,Holdin On,29,6,14,,,,
72,-,Chet Faker,Talk Is Cheap,-,15,6,,,,
73,down,Wafia,I'm Good,41,6,14,,,,
74,-,Satin Jackets,You Make Me Feel Good,-,74,1,,,,
75,-,Kina & Au/Ra,Feel Again,-,60,1,,,,
76,-,DJ SPRITE,Happy Life,-,76,1,,,,
77,-,Kids At Midnight,Boys Like You,-,27,1,,,,
78,-,The Presets,Martini,-,34,15,,,,
79,-,Houis & Alexa Harley,Slow Fade (feat. Mike Serman),-,79,1,,,,
80,-,Golden Features,Guillotine,-,42,1,,,,
81,-,Funki Porcini,The Big Sea,-,81,1,,,,
82,-,Lou Gramm,Midnight Blue,-,65,3,,,,
83,-,Grimes & i_o,Violence,-,32,10,,,,
84,-,System,Dusk,-,84,1,,,,
85,-,Låpsley,Painter (Valentine),-,85,1,,,,
86,-,Confetti,Ghost,-,55,1,,,,
87,-,Grimes,My Name is Dark,-,26,13,,,,
88,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Slander & Bossfight Remix],-,88,1,,,,
89,-,Lindsey Stirling,Sleepwalking,-,89,1,,,,
90,-,Låpsley,Painter,-,50,1,,,,
91,-,Baauer,PLANET'S MAD,-,91,1,,,,
92,-,D*Minds,Grenshaw,-,92,1,,,,
93,-,surf mesa,Taken Away (feat. Alexa Danielle),-,93,1,,,,
94,-,Morcheeba,The Sea,-,54,2,,,,
95,-,GLD,Judgement Day,-,95,1,,,,
96,-,Seba,Chebourashka (Original),-,96,1,,,,
97,-,Polythought & Oliver Tank,Toronto,-,97,1,,,,
98,-,Bright Light Bright Light,Moves,-,98,1,,,,
99,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It (Jupe Remix),-,99,1,,,,
100,-,Ambiance,Electronic Emergency (Rigopolar Remix),-,100,1,,,,
