Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liu,Ringtone Drop (Radio Edit),-,1,19,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,172,,,,
3,down,Golden Features,Flesh,2,1,7,,,,
4,up,Owl City,Fireflies,4,1,181,,,,
5,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,22,,,,
6,-,Grimes & Illangelo,I Wanna Be Software,-,6,1,,,,
7,-,Golden Features,Yield (feat. Rromarin),-,7,2,,,,
8,up,Massive Attack,Teardrop,16,2,166,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],6,2,53,,,,
10,up,Stray Kids,MANIAC,21,1,36,,,,
11,-,Bicep,Glue,-,6,47,,,,
12,-,Massive Attack,Special Cases,-,12,1,,,,
13,-,Fred again..,Jungle,-,3,46,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),99,2,159,,,,
15,-,Basement Jaxx,Where's Your Head At,-,15,3,,,,
16,-,Stars On 45,Stars On 45 (Single Version),-,5,91,,,,
17,-,Starmaps,This Is Love,-,17,1,,,,
18,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,85,,,,
19,-,Kraftwerk,The Model (Remastered),-,10,9,,,,
20,-,barnacle boi & throwmance,222,-,20,1,,,,
21,-,Enigma,Return To Innocence,-,8,60,,,,
22,-,White Town,Your Woman,-,5,93,,,,
23,-,KETTAMA,Feeling Emotions,-,23,1,,,,
24,-,EVAN GIIA & Nostalgix,Limit,-,24,1,,,,
25,-,Madeon,Gonna Be Good (Live Edit),-,25,1,,,,
26,down,Fred again..,Delilah (pull me out of this),19,1,39,,,,
27,-,Lost Girls,Ruins,-,27,1,,,,
28,-,Yanlin Tung Nature,Peace of Light Rain,-,28,1,,,,
29,-,Øneheart & reidenshi,Snowfall,-,8,18,,,,
30,-,Zahi,European Classic,-,30,1,,,,
31,-,The Presets,Talk Like That,-,16,40,,,,
32,-,M.I.A.,Paper Planes,-,3,110,,,,
33,-,SBTRKT & LEILAH,NO INTENTION,-,33,1,,,,
34,down,KAYTRANADA,Intimidated (feat. H.E.R.),25,7,29,,,,
35,-,Kumarion,Resonate,-,35,1,,,,
36,-,Trampsta,Chunky,-,36,1,,,,
37,-,Gacabe & Jecabe,Until I Found You (Piano Version),-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),7,1,161,,,,
39,-,Jorkes,Sweet Dreams (Snecker Remix),-,39,1,,,,
40,-,Flume,Never Be Like You (feat. Kai),-,3,140,,,,
41,-,Folamour & Amadou & Mariam,Voyage,-,41,1,,,,
42,-,Mega Drive,Mnemonic Head Trip,-,42,1,,,,
43,-,Flume & Chet Faker,Drop the Game,-,6,85,,,,
44,-,Lowx & TTM,Losted,-,44,1,,,,
45,-,ONUKA,LINA,-,45,1,,,,
46,-,Othon,TransLife,-,46,1,,,,
47,-,Seek,REI DO BRASIL,-,47,1,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,1,160,,,,
49,-,Kev Lai,Until I Found You (Piano & Beats Version),-,49,1,,,,
50,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,4,,,,
51,-,Yung Bae,Awesome Ways (feat. Nile Rodgers),-,51,1,,,,
52,-,DJ VAL,Another Party,-,52,1,,,,
53,-,Parov Stelar & Stelartronic,Breathe (Clubversion),-,53,1,,,,
54,-,SYML,darkness will come (feat. MÒZÂMBÎQÚE),-,54,1,,,,
55,-,Faderhead,Cyberpsychosis,-,55,1,,,,
56,-,Adiel,Nulla Resta (Adihell Version),-,56,1,,,,
57,-,Parov Stelar & Stelartronic,Breathe,-,57,1,,,,
58,-,Alice Francis & Phos Toni,Too Damn Hot (Phos Toni Remix - Radio Edit),-,58,1,,,,
59,-,Asian Dub Foundation,1000 Mirrors,-,59,1,,,,
60,-,VegaZ SL & IshaN D,The Sundering Sea (Extended Mix),-,60,1,,,,
61,-,Faderhead,The Other Side of Doom,-,61,1,,,,
62,-,Øneheart & reidenshi,Distorted Memories,-,62,1,,,,
63,-,Nero,Promises,-,43,5,,,,
64,-,Mall Grab,Say Nothing,-,64,1,,,,
65,-,MONTELLEM & Billymaree,Sensitive (Remix),-,65,1,,,,
66,-,Vladimir Cauchemar,Anthropology,-,66,1,,,,
67,-,Algaror,Mechanic Hills,-,67,1,,,,
68,-,Bonsaye,Itza,-,68,1,,,,
69,-,MOON,Grift,-,69,1,,,,
70,-,Trinix Remix,Sncf (feat. Trinix) [Remix],-,54,2,,,,
71,-,MELVV,Want It,-,71,1,,,,
72,-,Faderhead,Death.Robot.Deconstruction.,-,72,1,,,,
73,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Slowed & Reverb),-,73,1,,,,
74,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,34,5,,,,
75,-,Elfl,Spore Titan,-,75,1,,,,
76,-,Faderhead,Generation Black,-,76,1,,,,
77,-,DEKA,Makeba Dance,-,77,1,,,,
78,-,Far Orange,Boarding,-,78,1,,,,
79,-,Lost Girls,Drive,-,79,1,,,,
80,-,Jeff Kaale,Beach Day,-,80,1,,,,
81,-,Dj Host,Deep House 2023,-,81,1,,,,
82,-,Music Legends,Final Decisive Battle (Saigo no kessen),-,82,1,,,,
83,-,Appleman,Frayed,-,83,1,,,,
84,-,Sound Apparel,Sadness (Breakdown),-,84,1,,,,
85,-,Acid Arab,Club DZ,-,85,1,,,,
86,-,Aphex Twin,#3,-,40,2,,,,
87,-,Santi & Tuğçe,Tumalu,-,87,1,,,,
88,-,Ólafur Arnalds & Nils Frahm,w,-,88,1,,,,
89,-,Toddla T,Watch Me Dance (Radio Edit) [with Roots Manuva],-,89,1,,,,
90,-,8-Bit Arcade,"Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"") [8-Bit Computer Games Version]",-,90,1,,,,
91,-,Nazar,Intercept,-,91,1,,,,
92,-,Simona Castricum,Sky,-,92,1,,,,
93,-,Music Legends,Mana Palace (Mana no shinden),-,93,1,,,,
94,-,Flume,Lose It (feat. Vic Mensa),-,94,1,,,,
95,-,Alexey Arkhipovskiy,Doroga Domoi,-,95,1,,,,
96,-,Music Legends,In Search of the Sacred Sword (Seiken o motomete ),-,96,1,,,,
97,-,"Boukas, A D M B & Tour-Maubourg",The Tourist (Tour - Maubourg Remix),-,97,1,,,,
98,-,El Wosky,SAY IT RIGHT! ZYZZ,-,98,1,,,,
99,-,YAD Oud,Resonance (Arabic Version),-,99,1,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,157,,,,
