Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,65,,,,
2,up,Sneaky Sound System,UFO,50,2,59,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),25,1,24,,,,
4,up,The Cinematic Orchestra,To Build a Home,10,1,68,,,,
5,down,MJ Cole & Freya Ridings,Waking Up,1,1,5,,,,
6,up,Petit Biscuit,Sunset Lover,31,1,70,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,69,,,,
8,down,Owl City,Fireflies,5,1,70,,,,
9,down,Flume,The Difference (feat. Toro y Moi),3,1,48,,,,
10,up,Massive Attack,Teardrop,23,2,66,,,,
11,up,Flume,Never Be Like You (feat. Kai),48,3,59,,,,
12,-,Running Touch,When I'm Around You,-,12,23,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,3,37,,,,
14,up,Kina,Get You the Moon (feat. Snøw),27,1,65,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,62,,,,
16,down,ElyOtto,SugarCrash!,9,2,3,,,,
17,up,The Presets,My People,28,10,40,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,28,99,2020-10-11,61,2020-11-01
19,-,Scissor Sisters,Take Your Mama,-,16,24,,,,
20,up,Peking Duk & The Wombats,Nothing to Love About Love,24,1,19,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,60,,,,
22,up,Flume & Chet Faker,Drop the Game,58,6,33,,,,
23,-,Peking Duk,Stranger (feat. Elliphant),-,1,50,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,2,2,,,,
25,-,Peking Duk & Tommy Trash,Lil Bit,-,14,5,,,,
26,-,Porter Robinson,Look at the Sky,-,16,2,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),26,2,53,,,,
28,down,Klingande,Jubel (Radio Edit),11,2,65,,,,
29,-,Flume,Holdin On,-,6,40,,,,
30,-,Porter Robinson,Get Your Wish,-,15,2,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,38,,,,
32,-,Disclosure,Latch (Live),-,32,6,,,,
33,down,Moby,Porcelain,12,3,58,,,,
34,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,49,,,,
35,-,Bob Moses,The Blame (DJ Seinfeld Remix),-,15,1,,,,
36,-,Flume,Say It (feat. Tove Lo),-,10,35,,,,
37,down,RÜFÜS,Sundream,30,2,21,,,,
38,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,38,1,,,,
39,down,Gabrielle,Dreams,37,6,29,,,,
40,-,Peaches,F**k the Pain Away,-,8,13,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,33,21,37,,,,
42,up,Enigma,Return To Innocence,46,8,25,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),36,1,68,,,,
44,-,Enigma,Sadeness,-,1,17,,,,
45,down,Stardust,Music Sounds Better with You,8,1,69,,,,
46,up,Timmy Trumpet & Gabry Ponte,Mad World,65,8,9,,,,
47,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,25,,,,
48,down,Mark Ronson,Valerie,40,2,52,,,,
49,-,Daft Punk,Harder Better Faster Stronger,-,49,1,,,,
50,-,Guy Gerber,What to Do (&Me Remix),-,50,1,,,,
51,-,Stars On 45,Stars On 45 (Single Version),-,5,33,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),35,35,2,,,,
53,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,33,1,,,,
54,-,"JPB, Mendum & Marvin Divine",Losing Control,-,54,1,,,,
55,-,C418,Sweden,-,38,2,,,,
56,-,Dijf Sanders,Akim,-,56,1,,,,
57,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,17,2,63,,,,
58,-,Schwarz & Funk,Angels,-,58,1,,,,
59,-,Chet Faker,Low,-,1,21,,,,
60,-,Flight Facilities,Heart Attack (feat. Owl Eyes),-,60,2,,,,
61,down,SG Lewis,One More,19,1,5,,,,
62,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,14,,,,
63,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,6,,,,
64,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,64,1,,,,
65,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,21,12,,,,
66,-,Myd,Together We Stand,-,66,1,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,2,24,,,,
68,-,Else,Paris,-,49,3,,,,
69,-,MVSE & Luma,Unbroken,-,69,1,,,,
70,-,Myd & Mac DeMarco,Moving Men,-,70,1,,,,
71,-,Noise Unit,The Drain,-,71,1,,,,
72,-,Cabuizee & Britt Lari,Any Way You Want It,-,72,1,,,,
73,-,Daniel Bedingfield & Hermitude,Spotlight,-,9,14,,,,
74,-,India Jordan,And Groove,-,74,1,,,,
75,-,Patrick P.P. Hagenaar,Save Me,-,75,1,,,,
76,-,Dameron,Delve Deeper,-,76,1,,,,
77,-,Myd,Born a Loser,-,77,1,,,,
78,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,17,,,,
79,-,Korvez,Get Higher (Bass) [feat. Sophia Cruz],-,79,1,,,,
80,-,Menual,Weekdays,-,80,1,,,,
81,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,30,,,,
82,-,Menual,Salvation,-,82,1,,,,
83,-,"Eduardo Luzquiños, EZRA & RH Music",Yrn Slowed (Remix),-,83,1,,,,
84,-,Porter Robinson,Something Comforting,-,12,7,,,,
85,-,Melohman,Two Hearts (Haze-M Remix),-,85,1,,,,
86,-,Hermitude,HyperParadise (Flume Remix),-,7,26,,,,
87,-,S.D.J.,Moving On,-,87,1,,,,
88,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,35,,,,
89,-,S.D.J.,Take to the Air,-,89,1,,,,
90,-,Subject 31,Most Dope,-,90,1,,,,
91,-,Gabe & Rocksted,Want You (Rework),-,91,1,,,,
92,-,Living Room,Matcha,-,92,1,,,,
93,-,Flume,On Top (feat. T.Shirt),-,9,17,,,,
94,-,Art vs. Science,Parlez vous francais?,-,17,16,,,,
95,-,Schwarz & Funk,Limelights,-,95,1,,,,
96,-,Elijah,Where Is the Love (feat. Estela Martin) [Radio Edit],-,96,1,,,,
97,-,L D R U,Keeping Score (feat. Paige IV),-,9,13,,,,
98,-,UTO,The Beast (Myd Remix),-,98,1,,,,
99,-,Living Room,Mango,-,99,1,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,25,,,,
