Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MJ Cole & Freya Ridings,Waking Up,2,1,4,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,64,,,,
3,up,Flume,The Difference (feat. Toro y Moi),9,1,47,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,3,59,,,,
5,down,Owl City,Fireflies,3,1,69,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,68,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,27,99,2020-10-11,61,2020-11-01
8,down,Stardust,Music Sounds Better with You,4,1,68,,,,
9,-,ElyOtto,SugarCrash!,-,2,2,,,,
10,up,The Cinematic Orchestra,To Build a Home,16,1,67,,,,
11,up,Klingande,Jubel (Radio Edit),20,2,64,,,,
12,up,Moby,Porcelain,60,3,57,,,,
13,-,Daft Punk,Around the World (Radio Edit),-,13,6,,,,
14,up,Clean Bandit,Higher (feat. iann dior),43,2,5,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],33,8,49,,,,
16,up,Eiffel 65,Blue (Flume Remix),44,1,32,,,,
17,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,14,2,62,,,,
18,-,RÜFÜS DU SOL,You Were Right,-,8,34,,,,
19,up,SG Lewis,One More,67,1,4,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,1,,,,
21,-,Daft Punk,Robot Rock,-,21,2,,,,
22,-,The Prodigy,Breathe,-,4,61,,,,
23,up,Massive Attack,Teardrop,25,2,65,,,,
24,up,Peking Duk & The Wombats,Nothing to Love About Love,79,1,18,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),18,1,23,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),7,2,52,,,,
27,-,Kina,Get You the Moon (feat. Snøw),-,1,64,,,,
28,-,The Presets,My People,-,10,39,,,,
29,up,Touch Sensitive,Lay Down,75,29,11,,,,
30,-,RÜFÜS,Sundream,-,2,20,,,,
31,down,Petit Biscuit,Sunset Lover,8,1,69,,,,
32,-,SG Lewis,Time,-,32,1,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,53,21,36,,,,
34,up,The Prodigy,Firestarter,50,5,50,,,,
35,-,Daft Punk,One More Time (Short Radio Edit),-,35,1,,,,
36,down,Flume,Rushing Back (feat. Vera Blue),11,1,67,,,,
37,down,Gabrielle,Dreams,30,6,28,,,,
38,-,Hocus Pocus,Here's Johnny!,-,3,21,,,,
39,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,42,,,,
40,down,Mark Ronson,Valerie,31,2,51,,,,
41,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,11,,,,
42,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,11,,,,
43,up,New Order,Blue Monday,49,3,23,,,,
44,-,Kaleida,99 Luftballons,-,44,1,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,61,,,,
46,up,Enigma,Return To Innocence,63,8,24,,,,
47,-,John Barth,Lonely,-,47,2,,,,
48,down,Flume,Never Be Like You (feat. Kai),21,3,58,,,,
49,down,The Avener,Fade Out Lines,29,15,15,,,,
50,down,Sneaky Sound System,UFO,35,2,58,,,,
51,down,Marconi Union,"Weightless, Pt. 1",24,1,32,,,,
52,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,23,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,23,,,,
54,-,Sneaky Sound System,I Love It (Radio Edit),-,11,16,,,,
55,down,Chet Faker,Get High,37,16,4,,,,
56,-,M.I.A.,Bad Girls,-,5,13,,,,
57,-,Kavinsky,Nightcall,-,17,8,,,,
58,down,Flume & Chet Faker,Drop the Game,40,6,32,,,,
59,-,Peking Duk,Wasted,-,19,22,,,,
60,-,Client Liaison,World of Our Love,-,22,12,,,,
61,up,ATB,9 PM 'Till I Come,65,18,3,,,,
62,up,Pendulum,Driver,84,2,17,,,,
63,-,Serhat Durmus,Hislerim (feat. Zerrin),-,33,7,,,,
64,down,SG Lewis,All We Have,46,28,2,,,,
65,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,8,,,,
66,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,36,,,,
67,-,Jules Gaia,Shake Down,-,67,1,,,,
68,-,Zusha,Mishenichnas Adar,-,68,1,,,,
69,-,Jai Wolf,Indian Summer,-,19,14,,,,
70,-,Minke,Something Better (Tyzo Bloom Remix),-,64,2,,,,
71,-,The Polish Ambassador,Blue Blockin' Hip Hop (feat. Rhymewave),-,71,1,,,,
72,up,MJ Cole,Mercy (feat. Kudu Blue),85,72,2,,,,
73,-,Jai Wolf,Like It's Over (feat. MNDR),-,73,1,,,,
74,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,43,2,,,,
75,down,M.I.A.,Paper Planes,71,3,59,,,,
76,-,Young Franco,Miss You (NVOY Remix),-,76,1,,,,
77,-,Róisín Murphy,Murphy's Law,-,4,5,,,,
78,-,Savej,Equinox,-,78,1,,,,
79,-,IMLAY,Too Good (feat. CHENLE),-,79,1,,,,
80,-,Bicep,Glue,-,6,11,,,,
81,-,Empire of the Sun,We Are the People,-,3,38,,,,
82,-,Chicagoboy,How We Like It,-,82,1,,,,
83,-,Sorten Muld,Sang om jorden,-,83,1,,,,
84,-,Nightcore,I Don't Care,-,84,1,,,,
85,-,DJ Getdown & Datamotion,Yeah,-,85,1,,,,
86,-,Duke Dumont,Ocean Drive,-,4,48,,,,
87,-,Creative Self,Don't Look Back,-,87,1,,,,
88,-,Guitar Instrumentals & Relaxing Acoustic Guitar,Bridge Over Instrumental Guitars,-,88,1,,,,
89,-,Clubroot,Explorer,-,89,1,,,,
90,-,ODESZA,A Moment Apart,-,19,7,,,,
91,-,Rude.,Eternal Youth,-,58,5,,,,
92,-,Home,Resonance,-,35,2,,,,
93,-,Tricky,Brand New You're Retro (Alex Reece Remix),-,93,1,,,,
94,-,Instra:mental,End Credits,-,94,1,,,,
95,-,Instra:mental,Shine,-,95,1,,,,
96,-,Jnathyn,Dioma,-,84,1,,,,
97,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,97,1,,,,
98,-,Mili,Iron Lotus,-,98,1,,,,
99,-,PINES & edapollo,Glisten (Edapollo Remix),-,99,1,,,,
100,-,DJ Rap,Bad Girl,-,100,1,,,,
