Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,20,,,,
2,down,RÜFÜS DU SOL,On My Knees,1,1,4,,,,
3,up,Shouse,Love Tonight (Edit),4,3,14,,,,
4,down,RÜFÜS DU SOL,Next to Me,3,1,10,,,,
5,up,White Town,Your Woman,16,5,57,,,,
6,up,Flight Facilities,FOREVER (feat. BROODS),6,5,3,,,,
7,-,Petit Biscuit,Sunset Lover,-,1,101,,,,
8,up,Owl City,Fireflies,21,1,102,,,,
9,up,ALYSSA,Ti amo,10,8,2,,,,
10,up,M.I.A.,Bad Girls,13,5,30,,,,
11,down,RÜFÜS DU SOL,Alive,7,1,14,,,,
12,-,Flume,Say It (feat. Tove Lo),-,10,45,,,,
13,up,New Order,Blue Monday,36,3,52,,,,
14,up,Massive Attack,Teardrop,15,2,93,,,,
15,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,2,11,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,85,,,,
17,up,Black Gryph0n & Baasik,Insane,97,1,9,,,,
18,-,Wafia,I'm Good,-,6,25,,,,
19,up,Mark Ronson,Valerie,31,2,79,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,54,,,,
21,up,Duke Dumont,Ocean Drive,23,4,62,,,,
22,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),57,4,47,,,,
23,down,Flight Facilities,Move (feat. DRAMA),8,8,3,,,,
24,up,Flume & Chet Faker,Drop the Game,34,6,45,,,,
25,-,Gabrielle,Dreams,-,6,44,,,,
26,-,Moby,Bodyrock,-,26,6,,,,
27,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,54,,,,
28,down,The Prodigy,Breathe,14,4,91,,,,
29,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,30,,,,
30,-,Empire of the Sun,Walking On a Dream,-,1,97,,,,
31,-,Sneaky Sound System,I Love It (Radio Edit),-,11,24,,,,
32,-,Moby,Porcelain,-,3,78,,,,
33,-,RÜFÜS DU SOL,Treat You Better,-,7,58,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,3,56,,,,
35,-,Client Liaison,The Real Thing,-,4,38,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,21,50,,,,
37,-,Spinvis,Voor Ik Vergeet,-,37,1,,,,
38,-,Mxnarch,F****d Up,-,38,1,,,,
39,-,Ooyy,Ganja,-,39,1,,,,
40,-,Bicep,Glue,-,6,22,,,,
41,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,17,,,,
42,-,Ooyy,Östersjön,-,42,1,,,,
43,-,mind.in.a.box,Last Ninja 3,-,43,1,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,1,41,,,,
45,-,Demuja,Take Me Away From Here,-,45,1,,,,
46,up,Hayden James,Just Friends (feat. Boy Matthews),52,11,28,,,,
47,-,Bastien Slice,Sick of Love,-,47,1,,,,
48,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,4,,,,
49,-,COBRAH,Good Puss,-,27,2,,,,
50,-,Luca Averna & Chris Coco,There Is No Planet B,-,50,1,,,,
51,-,Violet Orlandi,Wicked Game (Cover),-,51,1,,,,
52,up,NOIXES,Like a Boss,60,19,3,,,,
53,-,Client Liaison,Elevator Up,-,51,2,,,,
54,-,Pinduca,Vamos Farrear (Daniel Haaksman Edit),-,54,1,,,,
55,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,20,,,,
56,-,Blanke,Mystery,-,7,16,,,,
57,-,Moods,Music Saved My LIfe,-,57,1,,,,
58,-,El Gringo,Take a Little Time,-,58,1,,,,
59,-,ディスクロージャー & ケリス,Watch Your Step (Disclosure VIP),-,59,1,,,,
60,-,Houeida Hedfi,Appel Du Danube (feat. Planningtorock),-,60,1,,,,
61,up,Bonobo,Rosewood,73,58,2,,,,
62,-,Space Cassette,Heatwave,-,62,1,,,,
63,-,Siné & Meat Beat Manifesto,Desolate District (feat. Chris Connelly) [Meat Beat Manifesto ReMix],-,63,1,,,,
64,-,"Omri Smadar, Sivan Talmor & Yehezkel Raz",Deep Blue Sea - Remix,-,64,1,,,,
65,-,Fred again..,Hannah (The Sun),-,21,1,,,,
66,-,Chromeo,Waiting 4 U,-,66,1,,,,
67,-,Afterlife,Sitting at the Piano,-,67,1,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),19,2,77,,,,
69,-,La Mécanique,Avenc,-,69,1,,,,
70,-,Petit Biscuit,You,-,32,4,,,,
71,-,DOWORK & Spinal Twist,Couch Potato,-,71,1,,,,
72,-,ANICIO & Voltech,Believer (Remix),-,72,1,,,,
73,-,Echonomist & Jenia Tarsol,Panic Attack,-,73,1,,,,
74,-,cleanmindsounds,Movie Emotional Evening,-,74,1,,,,
75,-,Shiruky,Diffuser,-,75,1,,,,
76,-,Klingande,Jubel (Radio Edit),-,2,86,,,,
77,-,L D R U & Boo Seeka,Ruler,-,77,1,,,,
78,-,Congi,Red (feat. Yazmin Lacey),-,78,1,,,,
79,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,79,1,,,,
80,-,The Swing Bot,About You,-,80,1,,,,
81,-,Tape Machines,Evergreen Fields,-,81,1,,,,
82,-,Daniel Avery,Lone Swordsman (Chris Carter Remix),-,82,1,,,,
83,-,Example,Every Single Time (feat. What So Not & Lucy Lucy),-,8,3,,,,
84,-,Morcheeba & Voka Gentle,Sounds of Blue (Voka Gentle Remix),-,84,1,,,,
85,-,Flume,Holdin On,-,6,57,,,,
86,-,Hahlweg,Make This Go On Forever,-,86,1,,,,
87,-,Swif7,All for Me,-,87,1,,,,
88,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,14,6,,,,
89,-,Keliris,Fields Of Green,-,89,1,,,,
90,-,Simon More,Happy Vibes,-,90,1,,,,
91,-,Ooyy,Maverick,-,91,1,,,,
92,-,Shanghai Doom,Underwater Devices,-,92,1,,,,
93,-,Together Alone,Utopia,-,93,1,,,,
94,-,Phelian,Aerias,-,94,1,,,,
95,-,Mollono.Bass & Get Well Soon,Funny Treats (Mollono.Bass Remix),-,95,1,,,,
96,-,Breaking Beattz,American Boy (feat. Estelle),-,96,1,,,,
97,down,Flume,Never Be Like You (feat. Kai),20,3,82,,,,
98,-,Tribeca,First to Say Goodbye,-,98,1,,,,
99,-,Kedr Livanskiy,Boy,-,99,1,,,,
100,-,Shanghai Doom,Deep Sea Creatures,-,100,1,,,,
