Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,2,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,2,1,43,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),6,1,43,,,,
4,down,Eiffel 65,Blue (Flume Remix),1,1,9,,,,
5,up,Massive Attack,Teardrop,13,2,39,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,4,32,,,,
7,up,M.I.A.,Paper Planes,22,3,39,,,,
8,down,The Cinematic Orchestra,To Build a Home,3,1,41,,,,
9,-,RÜFÜS DU SOL,Treat You Better,-,7,39,,,,
10,down,Empire of the Sun,Walking On a Dream,5,1,43,,,,
11,up,The Prodigy,Breathe,37,4,39,,,,
12,up,Kina,Get You the Moon (feat. Snøw),17,1,42,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,38,,,,
14,down,Stardust,Music Sounds Better with You,10,1,42,,,,
15,up,Klingande,Jubel (Radio Edit),26,2,40,,,,
16,up,Flume,Say It (feat. Tove Lo),24,10,14,,,,
17,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,41,2,38,,,,
18,down,Mark Ronson,Valerie,14,2,27,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,3,20,,,,
20,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],18,8,31,,,,
21,up,Petit Biscuit,Memories,86,15,4,,,,
22,up,Flume,Never Be Like You (feat. Kai),32,3,37,,,,
23,down,Owl City,Fireflies,7,1,43,,,,
24,up,Moby,Porcelain,25,3,39,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),16,6,17,,,,
26,-,Allen Mock & Chow Chow,Phantom,-,13,6,,,,
27,down,Hippie Sabotage,Devil Eyes,20,1,41,,,,
28,-,Grimes,Oblivion,-,18,12,,,,
29,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,29,,,,
30,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),11,1,43,,,,
31,down,BRONSON,HEART ATTACK (feat. lau.ra),15,1,18,,,,
32,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Edit],-,32,1,,,,
33,-,Disclosure & slowthai,My High,-,8,6,,,,
34,-,Bloom,A Minute,-,34,1,,,,
35,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,22,,,,
36,-,Enigma,Sadeness,-,1,13,,,,
37,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,2,,,,
38,-,Jamie xx,Gosh,-,38,3,,,,
39,-,Kruder & Dorfmeister,Johnson,-,39,1,,,,
40,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,24,,,,
41,-,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],-,41,1,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,2,37,,,,
43,down,Flume & Chet Faker,Drop the Game,31,6,13,,,,
44,-,RÜFÜS DU SOL,You Were Right,-,8,22,,,,
45,down,The Prodigy,Firestarter,34,5,33,,,,
46,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,1,,,,
47,down,Portishead,Glory Box,19,1,26,,,,
48,-,Mura Masa,1 Night (feat. Charli XCX),-,48,1,,,,
49,up,Marconi Union,"Weightless, Pt. 1",69,1,21,,,,
50,-,The Prodigy,Smack My Bitch Up,-,10,20,,,,
51,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,28,,,,
52,-,Mura Masa & Bonzai,What If I Go?,-,47,1,,,,
53,-,Elderbrook,Could,-,53,1,,,,
54,-,Stars On 45,Stars On 45 (Single Version),-,5,16,,,,
55,down,Scissor Sisters,Take Your Mama,48,16,17,,,,
56,-,Porter Robinson,Mirror,-,56,1,,,,
57,up,Client Liaison,The Real Thing,72,4,31,,,,
58,-,RÜFÜS DU SOL,Underwater,-,6,23,,,,
59,-,Mr. Oizo,Solid (feat. Marilyn Manson),-,59,1,,,,
60,-,Blue Foundation,Eyes On Fire,-,28,6,,,,
61,-,Confetti,Ghost,-,55,2,,,,
62,-,Lovebird,Fate,-,62,1,,,,
63,-,Moby,Bodyrock,-,26,2,,,,
64,-,Bugthorn,Cd-Rom,-,64,1,,,,
65,-,Overland,Seasons,-,65,1,,,,
66,-,Double Geography,Norfolk Island Palm,-,66,1,,,,
67,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,17,,,,
68,-,The Avener,Fade Out Lines,-,40,7,,,,
69,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,45,4,,,,
70,-,Timecop1983,On the Run,-,70,1,,,,
71,-,St Germain,Funky Attack (2020 Remastered Version),-,71,1,,,,
72,-,Iamai,Pariah,-,72,1,,,,
73,down,Empire of the Sun,We Are the People,12,3,26,,,,
74,-,BRONSON,KNOW ME (feat. Gallant),-,74,1,,,,
75,-,St Germain,Dance Lady (2020 Remastered Version),-,75,1,,,,
76,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,5,,,,
77,-,ALRT,Spaceman,-,77,1,,,,
78,up,Massive Attack,Unfinished Sympathy,90,27,4,,,,
79,-,St Germain,Sexy & Smooth (2020 Remastered Version),-,79,1,,,,
80,-,Mulya,Rush,-,80,1,,,,
81,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,16,19,,,,
82,-,Michael Christian,No More Tears,-,82,1,,,,
83,down,Flume,The Difference (feat. Toro y Moi),27,1,25,,,,
84,-,St Germain,The First Time (2020 Remastered Version),-,84,1,,,,
85,-,Porter Robinson & Madeon,Shelter,-,31,3,,,,
86,-,Whethan & Oliver Tree,When I'm Down,-,86,1,,,,
87,-,Vexento & Allison,Mango Breeze,-,87,1,,,,
88,-,清水靖晃,Utsukushiki Tennen,-,88,1,,,,
89,-,清水靖晃,Kakashi,-,89,1,,,,
90,-,Randy Sharp,Spring Tide,-,90,1,,,,
91,-,Maajo,Jacana,-,91,1,,,,
92,-,Kraftwerk,Pocket Calculator,-,92,1,,,,
93,down,Bicep,Glue,84,6,6,,,,
94,-,Gregor McMurray,Now U Care,-,94,1,,,,
95,-,Pigeon Hole & Of The Trees,Slow Craft,-,95,1,,,,
96,-,Italoboyz,Midnight Summer Dream (feat. Durant) [Yulia Niko Remix],-,96,1,,,,
97,-,Ohmie,Death Pose,-,97,1,,,,
98,-,Sangre Voss,Bey,-,98,1,,,,
99,-,Låpsley,Painter,-,50,2,,,,
100,-,Dandara,Different,-,100,1,,,,
