Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),54,1,122,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,124,,,,
4,up,Massive Attack,Teardrop,37,2,132,,,,
5,up,Klingande,Jubel (Radio Edit),18,2,128,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,2,119,,,,
7,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,1,20,,,,
8,up,Shouse,Love Tonight,42,1,63,,,,
9,up,Flume,Holdin On,15,6,88,,,,
10,up,Flume & Chet Faker,Drop the Game,12,6,67,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,3,118,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),6,6,78,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,3,77,,,,
14,down,Flume,Say It (feat. Tove Lo),10,10,68,,,,
15,up,Sneaky Sound System,UFO,20,2,120,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,10,53,,,,
17,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),21,3,77,,,,
18,down,Peking Duk,Stranger (feat. Elliphant),17,1,88,,,,
19,down,Hermitude,HyperParadise (Flume Remix),11,7,49,,,,
20,down,The Cinematic Orchestra,To Build a Home,4,1,133,,,,
21,down,Owl City,Fireflies,5,1,144,,,,
22,down,The Avener,Fade Out Lines,19,15,34,,,,
23,up,Flume,On Top (feat. T.Shirt),31,9,47,,,,
24,down,Art vs. Science,Parlez vous francais?,22,17,38,,,,
25,down,Marcus Marr & Chet Faker,The Trouble with Us,14,12,42,,,,
26,down,L D R U,Keeping Score (feat. Paige IV),23,9,30,,,,
27,up,The Presets,My People,33,10,69,,,,
28,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),25,2,45,,,,
29,up,The Prodigy,Firestarter,41,5,94,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],26,22,20,,,,
31,down,Sneaky Sound System,Pictures,28,9,58,,,,
32,down,Art vs. Science,Magic Fountain,29,29,19,,,,
33,down,Mark Ronson,Valerie,30,2,104,,,,
34,down,Disclosure,Magnets (feat. Lorde),32,32,14,,,,
35,up,The Presets,My People (Kris Menace Remix),61,35,8,,,,
36,down,Nero,Promises (Calvin Harris Remix),27,27,13,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),38,36,11,,,,
38,down,RÜFÜS DU SOL,On My Knees,24,1,48,,,,
39,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),84,39,4,,,,
40,-,Ghostface Playa,Why Not,-,13,2,,,,
41,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,37,9,,,,
42,up,RÜFÜS DU SOL,You Were Right,43,8,64,,,,
43,down,The Presets,Talk Like That,34,16,34,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,44,10,13,,,,
45,up,Sneaky Sound System,I Love It (Radio Edit),45,11,38,,,,
46,down,Moby,Porcelain,8,3,103,,,,
47,-,Mau P,Drugs from Amsterdam,-,27,1,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],47,41,7,,,,
49,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,49,1,,,,
50,down,Carmada,Maybe,49,13,8,,,,
51,up,Will Sparks,TJR Edit (TJR Remix),59,46,5,,,,
52,down,The Prodigy,Breathe,51,4,125,,,,
53,up,Disclosure,Omen (feat. Sam Smith),63,24,9,,,,
54,-,Nero,Me and You,-,54,1,,,,
55,up,Owl City,Vanilla Twilight,64,48,5,,,,
56,up,RÜFÜS,Take Me,90,9,53,,,,
57,up,SBTRKT,Wildfire,69,50,5,,,,
58,up,RÜFÜS,Sundream,92,2,40,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,70,3,81,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),100,17,9,,,,
61,down,The Presets,This Boy's In Love,36,22,37,,,,
62,up,Fred again..,Jungle,93,3,10,,,,
63,-,The Chemical Brothers,Galvanize,-,8,35,,,,
64,up,M.I.A.,Bad Girls,98,5,51,,,,
65,-,Enigma,Sadeness,-,1,31,,,,
66,-,New Order,Blue Monday,-,3,87,,,,
67,up,Stars On 45,Stars On 45 (Single Version),83,5,71,,,,
68,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,29,,,,
69,up,James Blake,Retrograde,97,28,10,,,,
70,down,MoonDeity,Neon Blade,55,36,5,,,,
71,down,Petit Biscuit,Sunset Lover,62,1,132,,,,
72,-,Kiesza,Hideaway,-,10,18,,,,
73,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,15,,,,
74,-,Totally Enormous Extinct Dinosaurs,When the Lights Go,-,74,1,,,,
75,-,Nightmares On Wax,You Wish,-,24,4,,,,
76,-,SG Lewis,Missing You,-,6,3,,,,
77,down,Flume,Say Nothing (feat. MAY-A),48,1,29,,,,
78,down,Lolahol,Lock&Key,46,46,2,,,,
79,-,Disclosure,When a Fire Starts to Burn,-,25,20,,,,
80,-,Jungle,Keep Moving,-,4,33,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,84,,,,
82,down,Golden Features,Touch (feat. Rromarin),3,1,10,,,,
83,-,Moby,Why Does My Heart Feel So Bad?,-,21,55,,,,
84,-,Jungle,GOOD TIMES,-,8,10,,,,
85,up,RÜFÜS DU SOL,I Don't Wanna Leave,91,3,25,,,,
86,-,Elderbrook & Bob Moses,Inner Light,-,10,18,,,,
87,-,Hudson Mohawke,Cbat,-,20,1,,,,
88,-,Chet Faker,It Could Be Nice,-,88,1,,,,
89,-,Just Lowkey,One Kiss / I Was Never There,-,89,1,,,,
90,down,Stray Kids,MANIAC,57,1,19,,,,
91,down,The Prodigy,Smack My Bitch Up,80,10,52,,,,
92,-,Vallis Alps,Young,-,35,13,,,,
93,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Motez Remix],78,30,9,,,,
94,up,Hermitude,Speak of the Devil,99,53,6,,,,
95,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,10,,,,
96,-,Disclosure,White Noise (feat. AlunaGeorge),-,94,3,,,,
97,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,32,,,,
98,-,Flume,Insane (feat. Moon Holiday),-,44,7,,,,
99,-,Portishead,Glory Box,-,1,77,,,,
100,-,Alison Wonderland,I Want U,-,48,4,,,,
