Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,0,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,0,,,,
3,up,Golden Features & The Presets,Paradise,3,2,0,,,,
4,up,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],9,3,0,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,0,,,,
6,up,Owl City,Fireflies,7,1,0,,,,
7,up,Hippie Sabotage,Devil Eyes,13,1,0,,,,
8,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),23,2,0,,,,
9,down,Client Liaison,The Real Thing,4,4,0,,,,
10,up,Empire of the Sun,Walking On a Dream,19,1,0,,,,
11,-,Flight Facilities,Crave You (feat. Giselle),-,11,0,,,,
12,up,Sneaky Sound System,UFO,16,2,0,,,,
13,up,Kina,Get You the Moon (feat. Snøw),76,1,0,,,,
14,down,RÜFÜS DU SOL,Treat You Better,8,7,0,,,,
15,up,Klingande,Jubel (Radio Edit),15,2,0,,,,
16,up,Stardust,Music Sounds Better with You,22,1,0,,,,
17,-,SAFIA,Make Them Wheels Roll,-,17,0,,,,
18,up,M.I.A.,Paper Planes,35,3,0,,,,
19,up,Duke Dumont,Ocean Drive,24,4,0,,,,
20,up,Moby,Porcelain,21,3,0,,,,
21,down,Hayden James,Just Friends (feat. Boy Matthews),12,11,0,,,,
22,-,L D R U,Keeping Score (feat. Paige IV),-,9,0,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,28,21,0,,,,
24,-,Låpsley,Hurt Me,-,24,0,,,,
25,up,Sneaky Sound System,Pictures,64,9,0,,,,
26,up,RÜFÜS DU SOL,You Were Right,56,8,0,,,,
27,-,Rezz & Malaa,Criminals,-,27,0,,,,
28,up,The Cinematic Orchestra,To Build a Home,55,1,0,,,,
29,up,Sneaky Sound System,I Love It (Radio Edit),63,11,0,,,,
30,-,The Chemical Brothers,Galvanize,-,8,0,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,0,,,,
32,up,Portishead,Glory Box,70,1,0,,,,
33,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),49,4,0,,,,
34,down,The Prodigy,Breathe,26,4,0,,,,
35,up,Hayden James,Nowhere to Go (with NAATIONS),43,10,0,,,,
36,-,Endpoint & Emily Alannah,Fight for Me,-,36,0,,,,
37,up,RÜFÜS DU SOL,Underwater,74,6,0,,,,
38,down,The Prodigy,Firestarter,29,5,0,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,1,0,,,,
40,-,The Avener,Fade Out Lines,-,40,0,,,,
41,-,DJ Nigga Fox,Sub Zero,-,41,0,,,,
42,down,Wafia,I'm Good,6,6,0,,,,
43,-,Stars On 45,Stars On 45 (Single Version),-,5,0,,,,
44,-,Hayden James,Better Together (feat. Running Touch),-,13,0,,,,
45,down,Empire of the Sun,We Are the People,34,3,0,,,,
46,-,RL Grime,I Wanna Know (feat. Daya),-,46,0,,,,
47,-,Rudimental,Feel the Love (feat. John Newman),-,2,0,,,,
48,up,Running Touch,When I'm Around You,48,12,0,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,0,,,,
50,-,Flume,Holdin On,-,6,0,,,,
51,down,Flume,Never Be Like You (feat. Kai),10,3,0,,,,
52,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,16,0,,,,
53,-,Owl City,Lonely Lullaby,-,53,0,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),33,6,0,,,,
55,up,LMFAO,Shots (feat. Lil Jon),58,21,0,,,,
56,-,The Presets,Tools Down,-,56,0,,,,
57,-,Flume & Chet Faker,Drop the Game,-,6,0,,,,
58,-,Cassius,"Youth, Speed, Trouble, Cigarettes (Extended Version)",-,58,0,,,,
59,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,0,,,,
60,-,Antony & Cleopatra,Hurt Like Hell,-,60,0,,,,
61,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),11,11,0,,,,
62,down,Flume,Say It (feat. Tove Lo),51,10,0,,,,
63,up,Gaullin,Moonlight,97,35,0,,,,
64,-,Robert DeLong,Global Concepts,-,39,0,,,,
65,-,Lou Gramm,Midnight Blue,-,65,0,,,,
66,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,0,,,,
67,-,SAFIA,Runaway,-,31,0,,,,
68,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,0,,,,
69,-,GRiZ & Subtronics,Griztronics,-,24,0,,,,
70,-,Peking Duk,Stranger (feat. Elliphant),-,1,0,,,,
71,-,Justice,Genesis,-,16,0,,,,
72,-,Hermitude,HyperParadise (Flume Remix),-,7,0,,,,
73,-,The Chemical Brothers,MAH,-,73,0,,,,
74,-,The Avener,Fade Out Lines (Synapson Remix),-,74,0,,,,
75,-,Years & Years,King (Acoustic),-,40,0,,,,
76,-,Eryk Gee,The Notion,-,76,0,,,,
77,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,0,,,,
78,-,Flume,On Top (feat. T.Shirt),-,9,0,,,,
79,-,ODESZA,Koto (Instrumental),-,79,0,,,,
80,-,ODESZA,All We Need (Instrumental),-,80,0,,,,
81,-,Art vs. Science,Parlez vous francais?,-,17,0,,,,
82,-,ODESZA,Sundara (Instrumental),-,82,0,,,,
83,-,Holy Ghost!,It Must Be the Weather,-,83,0,,,,
84,-,Flume,Sleepless (feat. Jezzabell Doran),-,84,0,,,,
85,-,Perfume,ポリリズム,-,85,0,,,,
86,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,0,,,,
87,-,ODESZA,Echoes (Instrumental),-,87,0,,,,
88,-,Nero,Promises (Calvin Harris Remix),-,27,0,,,,
89,-,Art vs. Science,Magic Fountain,-,29,0,,,,
90,-,ODESZA,White Lies (Instrumental),-,90,0,,,,
91,-,Disclosure,Magnets (feat. Lorde),-,32,0,,,,
92,-,Holy Ghost!,Cheap Shots,-,92,0,,,,
93,-,Holy Ghost!,Dance a Little Closer,-,93,0,,,,
94,down,Mark Ronson,Valerie,38,2,0,,,,
95,-,LMFAO,I'm In Miami Bitch,-,95,0,,,,
96,-,Holy Ghost!,Changing of the Guard,-,96,0,,,,
97,-,The Presets,My People (Kris Menace Remix),-,35,0,,,,
98,-,ODESZA,Bloom (Instrumental),-,98,0,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle),-,36,0,,,,
100,-,Holy Ghost!,I Wanna Be Your Hand,-,100,0,,,,
