Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Alive,1,1,3,,,,
2,up,Hayden James,Rather Be With You (feat. Crooked Colours),9,2,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,80,,,,
4,up,Petit Biscuit,Sunset Lover,17,1,91,,,,
5,up,Flume,Never Be Like You (feat. Kai),28,3,77,,,,
6,up,New Order,Blue Monday,10,3,41,,,,
7,up,The Cinematic Orchestra,To Build a Home,11,1,89,,,,
8,down,The Prodigy,Breathe,5,4,82,,,,
9,up,Mark Ronson,Valerie,42,2,72,,,,
10,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,10,1,,,,
11,up,Sneaky Sound System,UFO,22,2,78,,,,
12,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,22,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,39,3,50,,,,
14,up,"Skrillex, Starrah & Four Tet",Butterflies,33,9,11,,,,
15,up,Hippie Sabotage,Devil Eyes,34,1,86,,,,
16,up,The Chemical Brothers,Galvanize,26,8,29,,,,
17,up,Timmy Trumpet & Gabry Ponte,Mad World,67,8,21,,,,
18,-,Elderbrook & Bob Moses,Inner Light,-,10,1,,,,
19,-,ODESZA,A Moment Apart,-,19,10,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,20,,,,
21,down,Owl City,Fireflies,6,1,91,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,1,37,,,,
23,-,Enigma,Return To Innocence,-,8,33,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,51,,,,
25,down,M.I.A.,Bad Girls,18,5,19,,,,
26,down,Portishead,Glory Box,13,1,57,,,,
27,down,White Town,Your Woman,8,5,47,,,,
28,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,14,,,,
29,-,RL Grime & Baauer,Fallaway,-,29,1,,,,
30,-,Years & Years,King,-,10,17,,,,
31,down,Trinix,Sweet Dreams,2,1,9,,,,
32,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,42,,,,
33,up,The Prodigy,Firestarter,53,5,66,,,,
34,-,Sol Rising,The Journey,-,34,5,,,,
35,up,Sol Rising,Soak It Up,58,16,3,,,,
36,down,Kinder,Bus Stop,12,6,13,,,,
37,down,Shouse,Love Tonight,3,1,9,,,,
38,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,1,,,,
39,-,Rudimental,Feel the Love (feat. John Newman),-,2,68,,,,
40,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,40,6,,,,
41,-,What So Not,The Change (feat. DMA'S),-,3,12,,,,
42,-,Shouse,Love Tonight (Edit),-,3,3,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,77,,,,
44,down,Flume,Holdin On,35,6,51,,,,
45,-,Enigma,Sadeness,-,1,21,,,,
46,-,Mindwave & Static Movement,Sources,-,46,1,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,8,,,,
48,-,Massive Attack,Teardrop,-,2,83,,,,
49,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,44,3,,,,
50,-,Empire of the Sun,We Are the People,-,3,49,,,,
51,down,Klingande,Jubel (Radio Edit),16,2,79,,,,
52,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,48,,,,
53,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,26,2,,,,
54,-,FKA twigs,Two Weeks,-,40,6,,,,
55,-,Flight Facilities,Crave You (feat. Giselle),-,11,19,,,,
56,down,Massive Attack,Unfinished Sympathy,25,21,9,,,,
57,-,Brian Eno,An Ending (Ascent),-,57,2,,,,
58,-,Sneaky Sound System,Pictures,-,9,37,,,,
59,-,M.I.A.,Paper Planes,-,3,72,,,,
60,-,Scissor Sisters,Take Your Mama,-,16,30,,,,
61,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,3,,,,
62,-,RITUAL,Josephine (feat. Lisa Hannigan),-,62,1,,,,
63,-,MJ Cole & Freya Ridings,Waking Up,-,1,13,,,,
64,-,Hau Nguyen,Good 4 U (Extended Mix),-,64,1,,,,
65,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),27,1,13,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,26,1,,,,
67,-,The Polish Ambassador,Ritual Revival,-,67,1,,,,
68,-,The Crystal Method,Name of the Game,-,59,1,,,,
69,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,22,,,,
70,-,Dim Sum,Someday,-,70,2,,,,
71,-,The Prodigy,Smack My Bitch Up,-,10,35,,,,
72,-,"SG Lewis, Robyn & Channel Tres",Impact,-,9,7,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,78,,,,
74,-,Galem,Summer Flavour,-,74,1,,,,
75,-,Craspore,Flashbacks (Slowed),-,37,1,,,,
76,-,Disclosure,Expressing What Matters,-,26,5,,,,
77,-,Pariah,The Slump,-,77,1,,,,
78,-,Black Gryph0n & Baasik,Insane,-,1,3,,,,
79,-,Yumi Iwaki,Dots,-,79,1,,,,
80,-,N'JAANE,Beachside Fairytales,-,80,1,,,,
81,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,81,1,,,,
82,-,Zola Blood,Two Hearts (Jacques Greene Remix),-,82,1,,,,
83,-,Tipper,Dead Soon,-,83,1,,,,
84,-,Zeds Dead & Omar LinX,No Prayers,-,84,1,,,,
85,-,Static,Can't Get Over You,-,85,1,,,,
86,-,Whitewildbear & Ambyion,Rue,-,86,1,,,,
87,-,Washed Out,Million Miles Away,-,87,1,,,,
88,-,Auditive Escape,Day After Day,-,88,1,,,,
89,-,Republica,Ready to Go,-,21,4,,,,
90,-,MOGUAI & Tone-Loc,Wild Thing (Punx Squad Dub Mix),-,90,1,,,,
91,-,Nightshift TV,#B r o o k l y nB l o o dP o p!,-,91,1,,,,
92,-,Washed Out,Instant Calm,-,92,1,,,,
93,-,Wax Poetic,Angels (feat. Norah Jones) [Thievery Corporation Remix],-,93,1,,,,
94,-,Bump & Flex,Got Myself Together (feat. Kallaghan) [Meltdown Remix],-,94,1,,,,
95,-,Nick Höppner & GONNO,Love Lost,-,95,1,,,,
96,-,Paul-Marie Barbier,Midnight,-,96,1,,,,
97,-,Amp Fiddler,Keep Coming,-,97,1,,,,
98,-,Overmono,So U Kno,-,98,1,,,,
99,-,Big Wild,Awaken,-,99,1,,,,
100,-,George Duke,Reach Out,-,100,1,,,,
