Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),5,1,62,,,,
2,up,Kina,Get You the Moon (feat. Snøw),45,1,61,,,,
3,up,Stardust,Music Sounds Better with You,9,1,63,,,,
4,down,Klingande,Jubel (Radio Edit),3,2,59,,,,
5,up,Chet Faker,Low,17,1,17,,,,
6,up,Flume,The Difference (feat. Toro y Moi),14,1,42,,,,
7,down,Owl City,Fireflies,4,1,64,,,,
8,down,Empire of the Sun,Walking On a Dream,2,1,63,,,,
9,down,Flume,Holdin On,8,6,35,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,56,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,3,53,,,,
12,up,Mark Ronson,Valerie,35,2,46,,,,
13,up,Peking Duk & The Wombats,Nothing to Love About Love,34,1,13,,,,
14,up,New Order,Blue Monday,40,3,18,,,,
15,up,Eiffel 65,Blue (Flume Remix),56,1,27,,,,
16,up,Lindsey Stirling & Mako,Lose You Now,18,16,2,,,,
17,up,BRONSON,HEART ATTACK (feat. lau.ra),30,1,29,,,,
18,up,Flume & Chet Faker,Drop the Game,23,6,27,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),13,2,47,,,,
20,up,Hippie Sabotage,Devil Eyes,38,1,59,,,,
21,down,Petit Biscuit,Sunset Lover,1,1,64,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,23,99,2020-10-11,61,2020-11-01
23,up,Stars On 45,Stars On 45 (Single Version),51,5,28,,,,
24,up,Bicep,Apricots,91,21,9,,,,
25,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,9,,,,
26,down,Massive Attack,Teardrop,11,2,60,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),10,6,34,,,,
28,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,67,2,57,,,,
29,-,Cosmo's Midnight & Ruel,Down for You,-,3,16,,,,
30,up,Marcus Marr & Chet Faker,The Trouble with Us,49,12,13,,,,
31,-,Yaeji,raingurl,-,15,18,,,,
32,down,Flume,Say It (feat. Tove Lo),21,10,30,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,4,49,,,,
34,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,34,2,,,,
35,-,Pendulum,Driver,-,2,14,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,47,,,,
37,-,The Postal Service,Such Great Heights,-,37,2,,,,
38,-,RÜFÜS,Take Me,-,9,26,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,3,33,,,,
40,-,Ofenbach,Wasted Love (feat. Lagique),-,34,1,92,2021-04-25,92,2021-04-25
41,up,Daniel Bedingfield & Hermitude,Spotlight,73,9,13,,,,
42,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),52,4,36,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,44,,,,
44,-,Sneaky Sound System,Pictures,-,9,25,,,,
45,down,Peking Duk,Stranger (feat. Elliphant),32,1,46,,,,
46,up,Sneaky Sound System,UFO,100,2,54,,,,
47,-,Infernal,From Paris to Berlin (Radio Version),-,14,6,,,,
48,-,The Presets,This Boy's In Love,-,22,21,,,,
49,down,The Cinematic Orchestra,To Build a Home,15,1,62,,,,
50,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,10,,,,
51,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,19,,,,
52,-,Yazz,The Only Way Is Up (Original),-,30,4,,,,
53,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,58,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,11,,,,
55,down,The Prodigy,Breathe,6,4,59,,,,
56,down,Sneaky Sound System,I Love It (Radio Edit),43,11,13,,,,
57,-,Flight Facilities,Crave You (feat. Giselle),-,11,13,,,,
58,-,Enigma,Return To Innocence,-,8,20,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,20,11,,,,
60,-,Flume,Rushing Back (feat. Vera Blue) [MJ Cole Remix],-,60,1,,,,
61,-,Fred Falke,Love Theme,-,61,1,,,,
62,down,Taka Perry,Diamonds,29,24,6,,,,
63,-,Nathan Micay,Blue Spring,-,63,1,,,,
64,-,Caravan Palace,Lone Digger,-,23,8,,,,
65,-,Chase & Status & Mali,Let You Go (feat. Mali),-,65,1,,,,
66,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,33,,,,
67,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,67,1,,,,
68,-,Kaleida,Think,-,10,15,,,,
69,-,Xotix,Cranial Therapy,-,69,1,,,,
70,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,9,,,,
71,down,Portishead,Glory Box,19,1,38,,,,
72,-,Sia,Under the Milky Way,-,57,4,,,,
73,-,Client Liaison,The Real Thing,-,4,33,,,,
74,-,Bicep,Saku (feat. Clara La San),-,74,1,,,,
75,-,mitch murder,Heading South (Original Mix),-,75,1,,,,
76,-,GhostDragon & GLNNA,Magnetic Love,-,76,1,,,,
77,-,Bicep,Glue,-,6,10,,,,
78,-,Buscemi,Addicted (feat. Leo Wood),-,63,2,,,,
79,-,Furkan Sert,Turkey,-,79,1,,,,
80,-,Eli Escobar,newyorknewyork!,-,80,1,,,,
81,-,M.I.A.,Paper Planes,-,3,55,,,,
82,-,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),-,82,1,,,,
83,down,Disclosure & Eko Roosevelt,Tondo,39,18,9,,,,
84,-,Ezio,Wellerman,-,84,1,,,,
85,-,Disclosure & slowthai,My High,-,8,12,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,2,21,,,,
87,-,Dankmus.,Back to Winnipeg,-,87,1,,,,
88,-,MCR-T,My Core Really Talks feat. Catlaine,-,88,1,,,,
89,-,John Barth,Lonely,-,47,1,,,,
90,-,CY8ER,Tokyo Rat City,-,90,1,,,,
91,-,Dusty Springfield,Spooky,-,91,1,,,,
92,-,After Work Chillout Zone,Beach Party Music,-,92,1,,,,
93,-,Sum Wave,Time Traveller,-,93,1,,,,
94,-,Brian Pharai,The Reverie,-,94,1,,,,
95,-,Tijuana Cartel,Sophia (Live),-,95,1,,,,
96,-,Pilates Dance Music Universe,Perfect Abs (Electronic Sounds),-,96,1,,,,
97,-,Peking Duk & Tommy Trash,Lil Bit,-,14,3,,,,
98,-,Pilates Dance Music Universe,Be Strong (Cool Down),-,98,1,,,,
99,-,Tijuana Cartel,Enkidu (Live),-,99,1,,,,
100,-,Bicep,Atlas,-,62,4,,,,
