Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,3,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,24,,,,
3,up,PNAU & Khalid,The Hard Way,9,1,4,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,56,,,,
5,-,Portishead,Glory Box,-,1,94,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,149,,,,
7,up,Duke Dumont,Ocean Drive,17,4,88,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,28,1,13,,,,
9,up,Trinix & Queen D,Tainted Love,26,9,2,,,,
10,-,Marconi Union,"Weightless, Pt. 1",-,1,63,,,,
11,up,The Prodigy,Breathe,23,4,147,,,,
12,-,White Town,Your Woman,-,5,84,,,,
13,-,Benny Benassi Presents The Biz,Satisfaction,-,3,93,,,,
14,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,1,7,,,,
15,down,Fred again..,Jungle,10,3,37,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,36,,,,
17,-,Fred again..,Danielle (smile on my face),-,5,16,,,,
18,down,The Chemical Brothers,No Reason,7,7,3,,,,
19,-,Holland,NUMBER BOY,-,19,1,,,,
20,down,RÜFÜS DU SOL,On My Knees,5,1,78,,,,
21,down,Empire of the Sun,Walking On a Dream,18,1,155,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,82,,,,
23,down,Owl City,Fireflies,16,1,170,,,,
24,-,Sneaky Sound System,Pictures,-,9,66,,,,
25,-,Klingande,Jubel (Radio Edit),-,2,149,,,,
26,-,D.O.N.S. & Technotronic,Pump Up the Jam (Radio Edit) [Featuring Technotronic],-,26,1,,,,
27,-,ATB,Ecstasy,-,27,2,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,4,97,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,70,,,,
30,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,40,,,,
31,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,21,,,,
32,up,Bicep,Glue,32,6,39,,,,
33,-,Kordhell,Murder In My Mind,-,8,18,,,,
34,-,Touch Sensitive,Lay Down,-,29,16,,,,
35,-,AmPm,Own This Groove (feat. Liyv),-,35,1,,,,
36,-,Lastlings,Noise,-,5,1,,,,
37,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,37,1,,,,
38,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,60,,,,
39,down,PNAU & Troye Sivan,You Know What I Need,21,1,18,,,,
40,-,FKA twigs,Two Weeks,-,40,9,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,49,,,,
42,-,Fierce & Cause 4 Concern,Carrier,-,42,1,,,,
43,-,The Chemical Brothers,The Salmon Dance (Instrumental),-,43,1,,,,
44,-,Mix Junkies,Sugar (How You Get so Fly),-,44,1,,,,
45,up,SAFIA,Today,50,11,4,,,,
46,-,QUIX,Grenade,-,40,1,,,,
47,-,Jamie xx,Loud Places (feat. Romy),-,37,1,,,,
48,-,Elderbrook & Amtrac,I'll Be Around,-,25,2,,,,
49,down,Øneheart & reidenshi,Snowfall,27,8,14,,,,
50,-,Jonathan Kaspar,In My Head,-,50,1,,,,
51,-,Moby,This Wild Darkness,-,51,1,,,,
52,-,Øneheart & Ashess,Rescue,-,52,1,,,,
53,-,MUPP & SADFRIENDD,vendetta!,-,28,6,,,,
54,-,Anfisa Letyago & Partenope,Perzechella,-,54,1,,,,
55,-,Pharmacist,Arrival,-,55,1,,,,
56,-,Anyma & CamelPhat,The Sign,-,56,1,,,,
57,-,ZERO PAIN & Lybe,Give It To Me (Phonk Version),-,57,1,,,,
58,-,Saint Privat,Poisson rouge,-,58,1,,,,
59,-,Lil Fish & Mr. Ours,Namgyal Spirits,-,59,1,,,,
60,-,shapeshifter,eminence,-,60,1,,,,
61,-,Hamdi,Skanka (sumthin sumthin Remix),-,61,1,,,,
62,-,Pop-Up Kings,Columba Aspexit,-,62,1,,,,
63,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,63,1,,,,
64,-,MEUTE & ATOEM,Infinite (ATOEM Remix),-,64,1,,,,
65,-,ZERO PAIN,PECCATO,-,65,1,,,,
66,-,Burial,Forgive,-,29,2,,,,
67,-,Lubelski,Diffuser (Black Loops 4am Mix),-,67,1,,,,
68,-,DAEMON RECEIVER,HAVOC,-,68,1,,,,
69,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,69,1,,,,
70,-,8-Bit Arcade,Touch Tank (8-Bit Computer Game Version),-,70,1,,,,
71,-,Hamdi,Skanka (KAYZO Remix),-,71,1,,,,
72,-,Holiday87,Sweet Nothings (feat. Minke) [Oliver Michael Remix],-,72,1,,,,
73,-,Tal Fussman,Back Up,-,73,1,,,,
74,-,PROBASS ∆ HARDI,Нація,-,74,1,,,,
75,-,Heidi Manning,Nip in the Air,-,75,1,,,,
76,-,Kallisto,Age of Time (Radio Edit),-,76,1,,,,
77,-,Jeremias Fürst the Gamer,Coffin Dance,-,66,1,,,,
78,-,Hamdi,Skanka,-,78,1,,,,
79,-,ZERO PAIN,MILLENNIUM TRAUMA,-,79,1,,,,
80,-,Edu Imbernon & Henry Saiz,Fireblade,-,80,1,,,,
81,-,Shovelling Son,By This River,-,81,1,,,,
82,-,Hamdi,Skanka (VIP),-,82,1,,,,
83,-,Blank & Jones,The Beach (Beatless),-,83,1,,,,
84,-,CROWD3RKZ,Night & Day (feat. Zomaela),-,84,1,,,,
85,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,85,1,,,,
86,-,Justav & SUPERPIG,Dale Sin Miedo,-,86,1,,,,
87,-,Caster,Protocol: Phantom,-,87,1,,,,
88,-,Sergej Smile:),The Sound of Smile,-,88,1,,,,
89,-,"SADFRIENDD, MUPP & Scarlxrd",fake!,-,89,1,,,,
90,-,BangLoud & Emma Castellino,Body on Me,-,90,1,,,,
91,-,Thievery Corporation,A Guide for I & I (Remastered 2022),-,91,1,,,,
92,-,Nightmares On Wax,Chapter 1 - Meditation Mix,-,92,1,,,,
93,-,Miami Horror,Leila (Poolside Remix),-,54,2,,,,
94,-,Koresma,Waves,-,92,1,,,,
95,-,The Chemical Brothers,Get Yourself High (feat. k-os) [Felix Da Housecat's Chemical Meltdown Mix],-,95,1,,,,
96,-,Shapeshifter,Abyss,-,96,1,,,,
97,-,James Atkin,Loved up Lovers,-,97,1,,,,
98,-,Sanfekere,"Latgale Trip, Vol. 2",-,98,1,,,,
99,-,The Operator,Danser,-,99,1,,,,
100,-,Emma Tomlinson,Sour Heart,-,100,1,,,,
