Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,0,,,,
2,up,Golden Features & The Presets,Paradise,12,2,0,,,,
3,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,0,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,0,,,,
5,up,Owl City,Fireflies,14,1,0,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,0,,,,
7,down,Hippie Sabotage,Devil Eyes,3,1,0,,,,
8,down,Stardust,Music Sounds Better with You,5,1,0,,,,
9,down,Client Liaison,The Real Thing,6,4,0,,,,
10,up,Klingande,Jubel (Radio Edit),30,2,0,,,,
11,down,Empire of the Sun,Walking On a Dream,7,1,0,,,,
12,down,Client Liaison,The Beat Supreme,4,4,0,,,,
13,up,Hayden James,Better Together (feat. Running Touch),67,13,0,,,,
14,up,Portishead,Glory Box,58,1,0,,,,
15,up,The Prodigy,Breathe,42,4,0,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,0,,,,
17,down,M.I.A.,Paper Planes,10,3,0,,,,
18,down,RÜFÜS DU SOL,Treat You Better,11,7,0,,,,
19,up,RÜFÜS DU SOL,You Were Right,37,8,0,,,,
20,down,Flume,Never Be Like You (feat. Kai),9,3,0,,,,
21,-,LMFAO,Shots (feat. Lil Jon),-,21,0,,,,
22,up,Disclosure,Latch (feat. Sam Smith),34,4,0,,,,
23,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,0,,,,
24,up,Mickey Kojak,Video Games,72,7,0,,,,
25,up,The Prodigy,Firestarter,74,5,0,,,,
26,down,Elderbrook & Rudimental,Something About You,24,20,0,,,,
27,down,Duke Dumont,Ocean Drive,25,4,0,,,,
28,up,Peking Duk & Jack River,Sugar,47,11,0,,,,
29,up,Touch Sensitive,Lay Down,96,29,0,,,,
30,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),41,11,0,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,21,0,,,,
32,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),69,3,0,,,,
33,down,Hayden James,Just Friends (feat. Boy Matthews),22,11,0,,,,
34,up,The Presets,Martini,98,34,0,,,,
35,down,Massive Attack,Teardrop,15,2,0,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,0,,,,
37,-,Szymon,Yakuza,-,37,0,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),16,2,0,,,,
39,-,Caribou,Home,-,32,0,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,83,3,0,,,,
41,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),29,27,0,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,2,0,,,,
43,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,43,0,,,,
44,-,Mark Ronson,Valerie,-,2,0,,,,
45,-,Hocus Pocus,Here's Johnny!,-,3,0,,,,
46,up,CG5,Absolutely Anything (feat. Or3o),73,7,0,,,,
47,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,0,,,,
48,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,16,0,,,,
49,-,Touch Sensitive,Pizza Guy,-,34,0,,,,
50,-,Olive,You're Not Alone,-,30,0,,,,
51,-,Panama,Always,-,51,0,,,,
52,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,0,,,,
53,down,The Prodigy,Smack My Bitch Up,33,10,0,,,,
54,down,Flume,Say It (feat. Tove Lo),21,10,0,,,,
55,down,Hayden James,Nowhere to Go (with NAATIONS),17,10,0,,,,
56,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,0,,,,
57,down,Flume,Holdin On,18,6,0,,,,
58,-,TroyBoi,Do You?,-,28,0,,,,
59,down,Wafia,I'm Good,39,6,0,,,,
60,-,The Presets,Talk Like That,-,16,0,,,,
61,up,Years & Years,Shine,64,5,0,,,,
62,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
63,-,James Blake,Retrograde,-,28,0,,,,
64,-,L D R U,Keeping Score (feat. Paige IV),-,9,0,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,3,0,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,0,,,,
67,down,The Presets,My People,32,10,0,,,,
68,-,Låpsley,Hurt Me,-,68,0,,,,
69,down,Moby,Porcelain,49,3,0,,,,
70,-,The Presets,My People (Kris Menace Remix),-,35,0,,,,
71,up,Disclosure,When a Fire Starts to Burn,87,25,0,,,,
72,down,The Chemical Brothers,Go,54,19,0,,,,
73,-,Crooked Colours,Do It like You,-,35,0,,,,
74,down,SAFIA,Think We're Not Alone,62,35,0,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,1,0,,,,
76,-,Die Antwoord,I Fink U Freeky,-,31,0,,,,
77,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,8,0,,,,
78,-,Client Liaison,Off White Limousine,-,41,0,,,,
79,-,Jungle,Busy Earnin',-,23,0,,,,
80,-,Mura Masa & Bonzai,What If I Go?,-,47,0,,,,
81,-,Yaeji,raingurl,-,15,0,,,,
82,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,0,,,,
83,-,Afterlife,Miracle Feat:Neve,-,83,0,,,,
84,down,Flume,Let You Know (feat. London Grammar),13,13,0,,,,
85,-,Client Liaison,Survival in the City,-,38,0,,,,
86,down,RÜFÜS DU SOL,Underwater,65,6,0,,,,
87,down,Flume,Friends (feat. Reo Cragun),23,22,0,,,,
88,-,SBTRKT,Wildfire,-,50,0,,,,
89,-,SAFIA,Starlight,-,48,0,,,,
90,down,Running Touch,When I'm Around You,40,12,0,,,,
91,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,0,,,,
92,down,Hayden James,Hold Me Back (feat. Boy Matthews),57,45,0,,,,
93,down,Flume & Chet Faker,Drop the Game,35,6,0,,,,
94,-,Stars On 45,Stars On 45 (Single Version),-,5,0,,,,
95,-,Disclosure,Latch (Live),-,32,0,,,,
96,-,Marie Davidson,Work It (Soulwax Remix),-,35,0,,,,
97,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,0,,,,
98,-,C418,Wet Hands,-,98,0,,,,
99,down,Empire of the Sun,We Are the People,38,3,0,,,,
100,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,54,0,,,,
