Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,5,1,67,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,62,,,,
3,up,Empire of the Sun,Walking On a Dream,24,1,66,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),7,1,21,,,,
5,down,Clean Bandit,Higher (feat. iann dior),2,2,3,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,1,30,,,,
7,up,The Cinematic Orchestra,To Build a Home,28,1,65,,,,
8,down,Flume,The Difference (feat. Toro y Moi),4,1,45,,,,
9,up,Petit Biscuit,Sunset Lover,32,1,67,,,,
10,up,Stardust,Music Sounds Better with You,15,1,66,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),9,2,50,,,,
12,down,Moby,Porcelain,10,3,55,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,59,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,1,63,,,,
15,down,Klingande,Jubel (Radio Edit),6,2,62,,,,
16,up,Stars On 45,Stars On 45 (Single Version),20,5,31,,,,
17,down,Chet Faker,Get High,16,16,2,,,,
18,up,Flume,Rushing Back (feat. Vera Blue),18,1,65,,,,
19,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,15,,,,
20,-,Peking Duk,Stranger (feat. Elliphant),-,1,48,,,,
21,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),51,1,60,,,,
22,up,Flume,Holdin On,43,6,38,,,,
23,-,Gabrielle,Dreams,-,6,26,,,,
24,up,Flume,Never Be Like You (feat. Kai),40,3,56,,,,
25,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,33,2,60,,,,
26,up,RÜFÜS DU SOL,You Were Right,58,8,33,,,,
27,down,Mark Ronson,Valerie,14,2,49,,,,
28,down,Empire of the Sun,We Are the People,26,3,37,,,,
29,up,Flume & Chet Faker,Drop the Game,85,6,30,,,,
30,down,SG Lewis,One More,1,1,2,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,50,3,35,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),91,6,47,,,,
33,down,Sneaky Sound System,UFO,22,2,56,,,,
34,down,Flume,Say It (feat. Tove Lo),31,10,33,,,,
35,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,28,,,,
36,down,New Order,Blue Monday,17,3,21,,,,
37,-,Hermitude,HyperParadise (Flume Remix),-,7,24,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,4,51,,,,
39,down,BRONSON,HEART ATTACK (feat. lau.ra),21,1,32,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,57,,,,
41,-,Peking Duk & Tommy Trash,Lil Bit,-,14,4,,,,
42,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,42,2,,,,
43,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,20,12,,,,
44,-,Jope,Run Away,-,44,1,,,,
45,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,45,1,,,,
46,-,Pretty Pink,Suvi,-,46,1,,,,
47,-,Mike D'Jais,Around the World,-,47,1,,,,
48,up,Sneaky Sound System,Pictures,55,9,27,,,,
49,down,Sneaky Sound System,I Love It (Radio Edit),45,11,15,,,,
50,-,RÜFÜS,Take Me,-,9,27,,,,
51,down,Massive Attack,Teardrop,12,2,63,,,,
52,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,35,,,,
53,down,Enigma,Return To Innocence,49,8,22,,,,
54,down,The Prodigy,Firestarter,27,5,48,,,,
55,down,Peking Duk & The Wombats,Nothing to Love About Love,11,1,16,,,,
56,-,Flight Facilities,Down To Earth,-,56,2,,,,
57,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,5,,,,
58,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,10,,,,
59,-,Taylor Bodi,One More Time,-,59,1,,,,
60,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,2,,,,
61,-,Major Lazer,Be Together (feat. Wild Belle),-,17,3,,,,
62,up,ODESZA,A Moment Apart,64,19,6,,,,
63,down,Eiffel 65,Blue (Flume Remix),39,1,30,,,,
64,-,Fozby Aman,Solace,-,43,1,,,,
65,-,Taylor Bodi,The Cure,-,65,1,,,,
66,-,Stars On 45,The Greatest Rock 'n' Roll Band (Single Version),-,66,1,,,,
67,-,Taylor Bodi,The Light,-,67,1,,,,
68,-,Client Liaison,The Real Thing,-,4,34,,,,
69,-,Kelsey Lu & Yves Tumor,let all the poisons that lurk in the mud seep out (feat. Kelly Moran & Moses Boyd),-,69,1,,,,
70,-,Taylor Bodi,For Us,-,69,1,,,,
71,-,Ian Snow,Tektronik,-,71,2,,,,
72,-,Taylor Bodi,Drink,-,72,1,,,,
73,-,Taylor Bodi,Love Always Shines,-,73,1,,,,
74,-,Torn Hawk,Tarifa,-,74,1,,,,
75,-,ElyOtto,SugarCrash!,-,2,1,,,,
76,-,Mr Virgo,Festival,-,76,1,,,,
77,-,Taylor Bodi,I Hope,-,77,1,,,,
78,-,TheFatRat & Laura Brehm,We'll Meet Again,-,78,2,,,,
79,-,Ghost Cop,Softer Than Spoken,-,79,1,,,,
80,-,Power & Grace,Inda,-,80,1,,,,
81,-,YouSeeKenny,Kitchen Without Gun (Extended Mix),-,81,1,,,,
82,-,Power & Grace,Into the Blue,-,82,1,,,,
83,-,Abdul Raeva,Cubmix,-,83,1,,,,
84,-,MILANO,Waterfall,-,84,1,,,,
85,down,Eduardo Luzquiños & EZRA,Yrn (Remix),38,33,3,,,,
86,-,Venus Ex Machina,Mysterium,-,86,1,,,,
87,-,Saele Valese,In Your Rosary 2,-,87,1,,,,
88,-,Drew Id,Dub Vapour,-,88,1,,,,
89,-,hololive IDOL PROJECT,BLUE CLAPPER,-,21,2,,,,
90,-,Rosa Anschütz,Methane,-,90,1,,,,
91,-,Prspktv,Love Drops,-,91,1,,,,
92,-,Mc Jacare & R3HAB,Comprei um Lança (R3HAB Remix),-,92,1,,,,
93,-,Roe Deers,Monkey Dance,-,93,1,,,,
94,-,Rosa Anschütz,Rigid,-,94,1,,,,
95,-,Oco,Hollow (Balancé RMX) [Balancé RMX],-,95,1,,,,
96,-,Luke Faulkner,Clouds,-,96,1,,,,
97,-,Hotel Pools,Coast,-,97,1,,,,
98,-,The Avener,Fade Out Lines,-,15,13,,,,
99,-,Years & Years,King (Acoustic),-,40,7,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,36,,,,
