Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,15,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,188,,,,
3,up,Portishead,Glory Box,16,1,110,,,,
4,up,PNAU & Empire of the Sun,AEIOU,5,1,6,,,,
5,down,Fred again.. & Jozzy,ten,3,3,6,,,,
6,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,22,,,,
7,up,Massive Attack,Teardrop,27,2,181,,,,
8,down,The Cinematic Orchestra,To Build a Home,4,1,172,,,,
9,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,91,,,,
10,-,Portishead,Sour Times,-,10,8,,,,
11,up,Empire of the Sun,We Are the People,25,3,98,,,,
12,-,Black Gryph0n & Baasik,Insane,-,1,21,,,,
13,-,Griffinilla,Below the Surface,-,13,4,,,,
14,down,The Living Tombstone,Five Nights at Freddy's,11,3,8,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,89,,,,
16,up,PNAU & Troye Sivan,You Know What I Need,26,1,31,,,,
17,-,Benny Benassi Presents The Biz,Satisfaction,-,3,110,,,,
18,-,Klingande,Jubel (Radio Edit),-,2,161,,,,
19,-,M.I.A.,Paper Planes,-,3,114,,,,
20,up,Sneaky Sound System,UFO,24,2,159,,,,
21,-,Fred again..,Hannah (The Sun),-,21,3,,,,
22,-,Enigma,Sadeness,-,1,54,,,,
23,down,Ummet Ozcan & Otyken,Altay,22,22,2,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,1,77,,,,
25,up,Duke Dumont,Ocean Drive,32,4,99,,,,
26,-,Muhammed Demir,Dağlara Mı Yazdın (feat. Derdo Beat) [Remix],-,26,1,,,,
27,-,KLP,Recover (feat. Remi),-,27,1,,,,
28,-,"Mark Hennson, Kronos & HARDSTYLE.exe",Greedy [Hardstyle],-,28,1,,,,
29,-,HALIENE,Forgive You Anyway (Nio Remix),-,29,1,,,,
30,-,Fred again..,Delilah (pull me out of this),-,1,49,,,,
31,-,Cody Ko & Sunday Scaries,Not Going Home,-,31,1,,,,
32,-,Martin Cozar,Ground Control,-,32,1,,,,
33,-,Dontluck2,I Always Come Back,-,33,1,,,,
34,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,31,,,,
35,-,Amount,The Snake,-,35,1,,,,
36,-,Disclosure,Looking For Love,-,7,6,,,,
37,-,Lance Savali,ILG,-,37,1,,,,
38,-,Capo Lee,Mud (feat. Frisco & Teddy Bruckshot) [Remix],-,38,1,,,,
39,-,Poseidon & ZYZZMODE,Greedy (Hardstyle),-,39,1,,,,
40,-,KEERFXLL,Montagem Coral,-,40,1,,,,
41,-,DNI2,The Best Drop of All Time,-,41,1,,,,
42,-,Dschinghis Khan,Moskau (Moscow),-,42,1,,,,
43,-,Slippy & Darby,Take 2,-,43,1,,,,
44,-,Ömer Bükülmezoğlu,Anxiety,-,44,1,,,,
45,-,Capo Lee,Mud (feat. Sir Spyro & D Double E),-,45,1,,,,
46,-,Defqwop Strix,Heart Afire,-,46,1,,,,
47,-,Eric Hilton,Farewell to Midnight (feat. Puma Ptah),-,47,1,,,,
48,-,SVDDEN DEATH,Harbinger,-,48,1,,,,
49,-,Manuel Darquart,Shoreline,-,49,1,,,,
50,-,Jungle,Keep Moving,-,4,34,,,,
51,-,RuPaul,Sexy Drag Queen (Jared Jones La Push Remix) [feat. Jipsta],-,51,1,,,,
52,-,Bassegutten,Chop Chop Movie Boy,-,52,1,,,,
53,-,Jai Wolf,Don't Look Down (feat. BANKS) [Mild Minds Remix],-,53,1,,,,
54,-,Hades,Perish in the Spotlight,-,54,1,,,,
55,-,Ingrate,There Is..,-,55,1,,,,
56,-,The Blessed Madonna,Strength,-,56,1,,,,
57,-,1luu,Barium,-,57,1,,,,
58,-,Skrillex & BEAM,Selecta,-,58,1,,,,
59,-,Yaima,Follow the Heart,-,59,1,,,,
60,-,Paul Harris,Everybody Is Looking For Love (Extended Remastered),-,60,1,,,,
61,-,Ingrate,Fifths,-,61,1,,,,
62,-,Sounds of Red Bull,Phantom,-,62,1,,,,
63,-,LXVIATHXN,NO LOVE FOR EM,-,63,1,,,,
64,-,Robert Fripp,Music for Quiet Moments 10 - Pastorale (Boston 6 Nov 2007),-,64,1,,,,
65,-,shor,Space,-,65,1,,,,
66,-,Dave Rodgers,Deja Vu (2020 Version),-,66,1,,,,
67,-,crypvolk,Sweet Dreams (Hardstyle),-,67,1,,,,
68,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,68,1,,,,
69,-,Vaeros,Wind,-,69,1,,,,
70,-,Terminal,Smart Weapons,-,70,1,,,,
71,-,Victor Ruiz,The Alchemist,-,71,1,,,,
72,-,Jojo Effect,So What,-,72,1,,,,
73,-,Luke Dean,How You Baby,-,73,1,,,,
74,-,HyperTechno,I Could Be the One,-,74,1,,,,
75,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes) [Subsets Remix],-,75,1,,,,
76,-,gaburyu & nyankobrq,sweety glitch (feat. Hatsune Miku),-,76,1,,,,
77,-,Powernerd,Roborex,-,77,1,,,,
78,-,MRL,The Automotivo Infernal 1.0 - Purple,-,78,1,,,,
79,-,Dan Lacksman,Skylab,-,79,1,,,,
80,-,"Mandy, Indiana",Sheared (Pinking Shears Rework),-,80,1,,,,
81,-,HyperTechno,I Could Be the One Sped Up,-,81,1,,,,
82,-,12MILES,Sexism,-,82,1,,,,
83,-,The Prodigy,Their Law (Live),-,83,1,,,,
84,-,John Cala,Universo,-,84,1,,,,
85,-,Conrad Subs,Promises,-,85,1,,,,
86,-,Jorden Milnes,1000 Sunsets,-,86,1,,,,
87,-,Zardonic,Blue Monday (feat. Reebz),-,87,1,,,,
88,down,Rudimental,Feel the Love (feat. John Newman),8,2,175,,,,
89,-,Irving Force,"Awaken Alone, Pt. 1",-,89,1,,,,
90,-,DJ Koze,Kuschelrock,-,90,1,,,,
91,-,Kelly Lee Owens,Rituals,-,91,1,,,,
92,-,Voidnet,Revenant,-,92,1,,,,
93,-,Minor Science,Contingency,-,93,1,,,,
94,-,carbeau,Mare Nero,-,94,1,,,,
95,-,Underworld,Dirty Epic (Remastered),-,95,1,,,,
96,-,Trias,Get so High,-,96,1,,,,
97,-,Q.E.,Sky Diver,-,97,1,,,,
98,-,Solomun,Never Sleep Again (Keinemusik Remix),-,98,1,,,,
99,-,Kordhell & SADFRIENDD,DEATHKRUSH,-,99,1,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,172,,,,
