Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,68,,,,
2,up,The Cinematic Orchestra,To Build a Home,24,1,71,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),7,1,27,,,,
4,up,Petit Biscuit,Sunset Lover,35,1,73,,,,
5,up,Sneaky Sound System,UFO,11,2,62,,,,
6,up,Massive Attack,Teardrop,79,2,69,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,31,99,2020-10-11,61,2020-11-01
8,down,Owl City,Fireflies,2,1,73,,,,
9,-,Motez,Give Me Space (feat. The Kite String Tangle),-,9,1,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,3,62,,,,
11,up,Empire of the Sun,Walking On a Dream,25,1,72,,,,
12,up,The Prodigy,Breathe,38,4,64,,,,
13,up,ElyOtto,SugarCrash!,43,2,6,,,,
14,down,New Order,Blue Monday,8,3,26,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,5,,,,
16,down,Klingande,Jubel (Radio Edit),3,2,68,,,,
17,down,The Prodigy,Firestarter,14,5,52,,,,
18,-,Portishead,Glory Box,-,1,41,,,,
19,-,Jungle,Keep Moving,-,4,1,,,,
20,up,Flume,The Difference (feat. Toro y Moi),36,1,51,,,,
21,down,MJ Cole & Freya Ridings,Waking Up,17,1,8,,,,
22,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,3,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),10,2,56,,,,
24,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,26,,,,
25,-,Moby,Porcelain,-,3,59,,,,
26,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,38,,,,
27,down,Flume,Holdin On,16,6,43,,,,
28,-,Ninajirachi & Kota Banks,Slytherin,-,28,1,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,65,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,21,39,,,,
31,-,Gabrielle,Dreams,-,6,31,,,,
32,down,Flume & Chet Faker,Drop the Game,26,6,35,,,,
33,down,Clean Bandit,Higher (feat. iann dior),28,2,8,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,3,62,,,,
35,-,RÜFÜS DU SOL,Treat You Better,-,7,55,,,,
36,up,SG Lewis,One More,82,1,8,,,,
37,-,Cut Copy,Lights & Music,-,37,1,,,,
38,-,Elderbrook,Numb,-,19,11,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,3,38,,,,
40,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,24,,,,
41,down,Stars On 45,Stars On 45 (Single Version),34,5,36,,,,
42,-,Kaleida,Think,-,10,17,,,,
43,up,Hocus Pocus,Here's Johnny!,52,3,23,,,,
44,-,Elderbrook,Body,-,36,1,,,,
45,-,Sol Rising,The Journey,-,21,2,,,,
46,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,4,,,,
47,down,Flume,On Top (feat. T.Shirt),31,9,19,,,,
48,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),30,3,37,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),56,14,13,,,,
50,-,RÜFÜS,Sundream,-,2,22,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,29,7,,,,
52,-,Kina,Get You the Moon (feat. Snøw),-,1,67,,,,
53,down,Mark Ronson,Valerie,6,2,55,,,,
54,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,54,1,,,,
55,-,Anthony Paul,Brothers & Sisters,-,55,1,,,,
56,-,Florence Nevada,This Is America,-,56,1,,,,
57,down,Peking Duk & Tommy Trash,Lil Bit,54,14,7,,,,
58,-,Else,Paris,-,49,5,,,,
59,-,The Postal Service,Such Great Heights,-,59,1,,,,
60,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,18,1,,,,
61,-,White Town,Your Woman,-,5,36,,,,
62,-,EMBUE,Control,-,62,1,,,,
63,-,Ninajirachi & Kota Banks,Secretive!,-,27,2,,,,
64,-,Niko Schwind & Felix Raphael,Circles,-,64,1,,,,
65,-,Chet Faker,Get High,-,16,6,,,,
66,down,Bicep,Glue,40,6,13,,,,
67,-,LCD Soundsystem,oh baby,-,67,2,,,,
68,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,37,,,,
69,-,Talking Drums,Pretend a Stranger,-,69,1,,,,
70,-,Hot Chip,Hand Me Down Your Love (Todd Edwards Micro Chip Remix),-,70,1,,,,
71,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,71,1,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,1,34,,,,
73,-,Hot Chip,Take It In (Osborne Remix),-,73,1,,,,
74,-,Virtual Riot,Sugar Rush (Centron Remix),-,74,1,,,,
75,-,The Canyons,Apples and Pears,-,75,1,,,,
76,down,Juno Mamba,Siargao Dreams,69,25,2,,,,
77,-,Nandu,Outlined,-,77,1,,,,
78,-,RAVENS ROCK,2 Phut Hon (Guitar Remix),-,78,1,,,,
79,-,ATB,9 PM 'Till I Come,-,18,4,,,,
80,-,Duke Dumont,Ocean Drive,-,4,49,,,,
81,-,Caravan Palace,Lone Digger,-,23,10,,,,
82,down,Touch Sensitive,Lay Down,71,29,13,,,,
83,-,Jungle,Dry Your Tears,-,83,1,,,,
84,-,Flexy Ferg,We're Stuck (Ludviq Remix),-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,85,1,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,40,4,,,,
87,-,Sofia Kourtesis,La Perla (Edit),-,87,1,,,,
88,-,DJ Aligator Project,The Whistle Song,-,47,4,,,,
89,-,Sweetboikyle & GameChops,Korra,-,89,1,,,,
90,-,Nandu,Transitions,-,90,1,,,,
91,-,Sub Focus & Dimension,Desire,-,64,3,,,,
92,-,Hybrid,Flashpoint,-,92,1,,,,
93,-,バナナラマ,I Heard a Rumour,-,38,5,,,,
94,-,Tyler Myerberg,Shaman,-,94,1,,,,
95,-,Monolink & Acid Pauli,New Morning,-,66,1,,,,
96,-,Aphrodite,Karma Sutra (Slinky Mix),-,96,1,,,,
97,-,Nandu,Personality Split,-,97,1,,,,
98,-,Marvel Years,Anywhere You Want to Go,-,98,1,,,,
99,-,Rusez1,Son,-,99,1,,,,
100,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,3,51,,,,
