Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",24,1,78,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,16,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,189,,,,
4,down,Portishead,Glory Box,3,1,111,,,,
5,down,PNAU & Empire of the Sun,AEIOU,4,1,7,,,,
6,down,Fred again.. & Jozzy,ten,5,3,7,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),88,2,176,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,2,173,,,,
9,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,113,,,,
10,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,21,,,,
11,down,Massive Attack,Teardrop,7,2,182,,,,
12,down,Empire of the Sun,We Are the People,11,3,99,,,,
13,up,Fred again..,Delilah (pull me out of this),30,1,50,,,,
14,-,RÜFÜS DU SOL,On My Knees,-,1,99,,,,
15,-,Owl City,Fireflies,-,1,194,,,,
16,-,Bicep,Glue,-,6,52,,,,
17,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,81,,,,
18,-,Peking Duk,Stranger (feat. Elliphant),-,1,120,,,,
19,-,VOJ & Narvent,Memory Reboot,-,4,9,,,,
20,-,The Prodigy,Breathe,-,4,162,,,,
21,down,Sneaky Sound System,UFO,20,2,160,,,,
22,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,8,90,,,,
23,down,Black Gryph0n & Baasik,Insane,12,1,22,,,,
24,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,57,,,,
25,up,Duke Dumont,Ocean Drive,25,4,100,,,,
26,-,The Prodigy,Smack My Bitch Up,-,10,60,,,,
27,-,Fred again..,Jungle,-,3,50,,,,
28,-,RÜFÜS DU SOL,Alive,-,1,41,,,,
29,-,HXRIZXN,Cold,-,29,1,,,,
30,-,Art vs. Science,Parlez Vous Francais? (Remastered 10th Anniversary Edition),-,30,2,,,,
31,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,19,,,,
32,-,Lalalar,Mecnun'dan Beter Haldeyim,-,32,1,,,,
33,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,25,,,,
34,-,Absurd Minds,Long Before,-,34,1,,,,
35,-,KXNVRA,STAY BACK,-,35,1,,,,
36,-,Absurd Minds,Silicon Dreams,-,36,1,,,,
37,-,Peking Duk & Jack River,Sugar,-,11,25,,,,
38,-,Blvck Ceiling,A Horse That Will Never Die,-,38,1,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,93,,,,
40,-,Santi & Tuğçe,"Se Va, Se Va (Maga Bo Remix)",-,40,1,,,,
41,-,Crazy Christmas Carols,Feliz Navidad (2005),-,41,1,,,,
42,-,Fred again..,Danielle (smile on my face),-,5,24,,,,
43,-,League of Legends,Remix Rumble,-,43,1,,,,
44,-,The Kite String Tangle,Miles Away,-,14,3,,,,
45,-,INZO,Bass In Yo Face,-,45,1,,,,
46,-,iwilldiehere,Vengeance,-,17,4,,,,
47,-,Rangleklods,Schoolgirls,-,47,1,,,,
48,-,Project Mons,Daughter of the Seas (feat. Aka),-,48,1,,,,
49,-,ARAYA & Fazzi,Help Me,-,49,1,,,,
50,-,Marshlemon,Diljit Dosanjh Case,-,50,1,,,,
51,-,spellcasting,Song For My Lost Ghost Friends,-,51,1,,,,
52,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,52,1,,,,
53,-,Adred,Outer Reaches,-,53,1,,,,
54,-,Prurient,Midnight Kabar,-,54,1,,,,
55,-,Brigitte Nielsen,My Obsession,-,55,1,,,,
56,-,MoxiFloxi,Enemy,-,56,1,,,,
57,-,Nijat010,Afri Nadi,-,57,1,,,,
58,-,White Town,Your Woman,-,5,99,,,,
59,-,RIOT,Sharp Shooter,-,59,1,,,,
60,-,The Disneylanders,Haunted Mansion,-,60,1,,,,
61,-,MoxiFloxi,Panting and Sweating,-,61,1,,,,
62,-,Adred,No Where to Go (feat. Danny Rhodes),-,62,1,,,,
63,-,Donato Dozzy,Le confort électronique,-,63,1,,,,
64,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,64,2,,,,
65,-,.diedlonely,Stellar,-,49,2,,,,
66,-,"JUDICI, Molinoir & Bright Lights",Pump It Up,-,66,1,,,,
67,-,Adam Bokesch,What We See,-,67,1,,,,
68,-,Taras Bazeev,Balloon (Radio Edit),-,68,1,,,,
69,-,Dirty Paws,Champagne,-,69,1,,,,
70,-,Swooh,The End,-,70,1,,,,
71,-,MONTAGEM,BRUTAL VITAMINO,-,71,1,,,,
72,-,FISHER,Stop It (Edit),-,72,1,,,,
73,-,Get A Room!,Ecuador,-,73,1,,,,
74,-,Antidote,Fantastic (EBM Mix),-,74,1,,,,
75,-,Zhala,Holes,-,75,1,,,,
76,-,SoyRitoErM,blood in my ears,-,76,1,,,,
77,-,Guy Contact,A Thousand Touches,-,77,1,,,,
78,-,Parov Stelar,Thunderbird,-,78,1,,,,
79,-,Wiley,Eskimo (Interlude),-,79,1,,,,
80,-,Ben Frost,Turning the Prism,-,80,1,,,,
81,-,Green Thumb Serenade,Greening Our Hearts,-,81,1,,,,
82,-,Meyta & Laykne,Remnant,-,82,1,,,,
83,-,Taras Bazeev & Angelina Bukovska,Help Me,-,83,1,,,,
84,-,Øneheart,Voices,-,84,1,,,,
85,-,ID:Earth,Escape,-,85,1,,,,
86,-,Meyta,Fear No Evil (feat. Anna Kara),-,86,1,,,,
87,-,Verse'day,FEEL ALIVE,-,87,1,,,,
88,-,San-Zo,Illusion,-,88,1,,,,
89,-,Nacho Sotomayor,Landscape With a Guitar,-,89,1,,,,
90,-,Souleance,Sulette,-,90,1,,,,
