Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,6,,,,
2,up,RÜFÜS DU SOL,On My Knees,6,1,80,,,,
3,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,1,5,,,,
4,up,Massive Attack,Teardrop,21,2,153,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,157,,,,
6,down,Fred again..,Delilah (pull me out of this),4,1,26,,,,
7,up,Lastlings,Noise,12,5,3,,,,
8,up,The Prodigy,Breathe,15,4,149,,,,
9,-,BIOJECT & VORDEX,Silk Road,-,9,1,,,,
10,-,Alison Goldfrapp,NeverStop,-,10,1,,,,
11,up,Marconi Union,"Weightless, Pt. 1",17,1,65,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,71,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,5,85,,,,
14,up,Northeast Party House,Brain Freeze,46,5,3,,,,
15,down,PNAU & Troye Sivan,You Know What I Need,8,1,20,,,,
16,-,The Cinematic Orchestra,To Build a Home,-,1,151,,,,
17,up,Empire of the Sun,We Are the People,29,3,79,,,,
18,-,INTERWORLD,Metamorphosis,-,10,14,,,,
19,-,Kordhell,Murder In My Mind,-,8,19,,,,
20,-,Space Laces,Dominate Vip,-,20,1,,,,
21,down,Owl City,Fireflies,11,1,172,,,,
22,-,Duke Dumont,Ocean Drive,-,4,89,,,,
23,down,White Town,Your Woman,16,5,86,,,,
24,-,Kenneth Lampl,Far Ahead of the Road,-,24,1,,,,
25,-,Felix Laband & Coldcut,5 Seconds Ago (Coldcut Just Say No Remix),-,25,1,,,,
26,-,Dxrk ダーク,RAVE,-,3,31,,,,
27,-,DJ Vans,DJ Freak Trumpet Battle Mix Full Bass (Remix),-,27,1,,,,
28,up,GENESI,Everything You Have Done (Meduza Edit),53,20,5,,,,
29,-,plenka,No,-,29,1,,,,
30,-,Benny Benassi Presents The Biz,Satisfaction,-,3,94,,,,
31,-,Petit Biscuit,Alone,-,31,3,,,,
32,-,SŸDE,Above the Clouds (feat. Olivia Reid),-,25,2,,,,
33,-,Nature Sound Series,"Nature Sounds Collection, Pt. 1",-,33,1,,,,
34,-,DJ Rod Knock,Snail Stomp,-,34,1,,,,
35,down,Sneaky Sound System,UFO,23,2,138,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,83,,,,
37,-,Thievery Corporation,Weapons of Distraction (feat. Notch),-,37,1,,,,
38,down,Portishead,Glory Box,7,1,96,,,,
39,-,Massive Attack,Unfinished Sympathy,-,21,18,,,,
40,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,40,1,,,,
41,-,The Presets,My People,-,10,78,,,,
42,-,Lis Sarroca,Maravella,-,42,1,,,,
43,-,The Chemical Brothers,Galvanize,-,8,40,,,,
44,up,Scammacist,Give it to me x Promiscuous (Sped Up),51,44,2,,,,
45,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,45,1,,,,
46,-,Eiffel 65,Blue (Flume Remix),-,1,60,,,,
47,-,Disko Junkie,Cry (Just a Little) [Dub Mix],-,47,1,,,,
48,-,Kordhell & Dragon Boys,VUK VUK,-,48,1,,,,
49,-,"Dawncall, Kori & Wiljan",Artifice,-,49,1,,,,
50,-,Kordhell,LAND OF FIRE,-,50,1,,,,
51,-,Massive Attack,Angel,-,5,13,,,,
52,-,Solanca & Mira Nait,Hey Darlin' (Solanca Extended Remix),-,52,1,,,,
53,-,Flume,Holdin On,-,6,107,,,,
54,-,FindMyName,Show Me Your Back,-,54,1,,,,
55,-,Siriusmo,Itchy,-,55,1,,,,
56,-,Flume,The Difference (feat. Toro y Moi),-,1,80,,,,
57,-,Phoenix Snowrise,First Times (Vid Mix),-,57,1,,,,
58,-,Bad Disk,I Forget to tell you,-,58,1,,,,
59,-,Ava Low,Through the Prism,-,59,1,,,,
60,-,Tall Roots,Sunset Over Paris,-,60,1,,,,
61,-,Chee & Tsuruda,Trailblazer,-,61,1,,,,
62,-,Hexit,Slut Bot V2,-,62,1,,,,
63,-,LonelyMachines,The Frost Line,-,63,1,,,,
64,-,"$pidxrs?808, LEGIXN & FXRCE",DEUS DA GUERRA,-,64,1,,,,
65,-,Syence,Let It Go,-,65,1,,,,
66,-,Jeremias Fürst the Gamer,Coffin Dance,-,66,2,,,,
67,-,The Prodigy,Firestarter,-,5,108,,,,
68,-,Hanhbt,Last Sleep,-,68,1,,,,
69,down,Fred again..,Jungle,31,3,39,,,,
70,-,Lonely in the Rain & LissA,High On You,-,70,1,,,,
71,-,Dheusta,FETCH (feat. Dawko),-,19,2,,,,
72,-,Stileto & AViVA,Demon Mode,-,72,1,,,,
73,-,Flume,Never Be Like You (feat. Kai),-,3,138,,,,
74,-,Stardust at 432Hz,Treat People with Kindness,-,74,1,,,,
75,-,"Sun Lo, ATTLAS & Richard Walters",Nothing Permanent,-,75,1,,,,
76,-,Static Autumn Sunset,Aquatic Ambience (Synthwave Version),-,76,1,,,,
77,-,Cuften,Unibios,-,77,1,,,,
78,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,14,,,,
79,-,Melon & Hardstyle Fruits Music,Bad Habits,-,79,1,,,,
80,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,80,1,,,,
81,-,Electric Tardigrade,I'm Trying,-,81,1,,,,
82,-,Professional Sound Effects Group,Kitten Meow,-,82,1,,,,
83,-,Liam Mour,Pure Puma,-,83,1,,,,
84,-,Keanler,Never Last,-,48,1,,,,
85,down,The Chemical Brothers,No Reason,14,7,5,,,,
86,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,1,9,,,,
87,-,Remix Kingz & The Big 80s Guys,Give It Up (Remix),-,87,1,,,,
88,-,Liam Mour,Can‘t Get U Off My Mind,-,88,1,,,,
89,-,rayn,Late Mornings,-,89,1,,,,
90,-,SAFIA,Today,-,11,5,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,2,148,,,,
92,-,Kaito Shoma,Boo!,-,92,1,,,,
93,-,Frameworks,Kings,-,93,1,,,,
94,-,Kraftwerk,Numbers / Computer World (3-D),-,94,1,,,,
95,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,149,,,,
96,-,Zorro & Ooyy,Unravel,-,96,1,,,,
97,-,Labaro Giovanni,Vagrant Mood,-,55,2,,,,
98,-,Kordhell,Murder In My Mind (Sped Up),-,98,1,,,,
99,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,95,,,,
100,-,Goochy Boii $$,Take a Ride,-,100,1,,,,
