Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pendulum,Come Alive,6,1,7,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,2,14,,,,
3,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),30,3,43,,,,
4,up,Moby,Porcelain,33,3,65,,,,
5,up,Jungle,Keep Moving,28,4,10,,,,
6,-,SG Lewis,One More,-,1,14,,,,
7,up,Kinder,Bus Stop,88,6,4,,,,
8,up,Eiffel 65,Blue (Flume Remix),44,1,42,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,82,,,,
10,down,What So Not,The Change (feat. DMA'S),3,3,5,,,,
11,-,M.I.A.,Paper Planes,-,3,65,,,,
12,up,Blanke,Mystery,17,7,9,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,40,99,2020-10-11,61,2020-11-01
14,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),7,1,8,,,,
15,up,"Skrillex, Starrah & Four Tet",Butterflies,29,9,3,,,,
16,down,Hippie Sabotage,Devil Eyes,1,1,77,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,3,69,,,,
18,up,Portishead,Sour Times,62,10,4,,,,
19,up,Peking Duk,Stranger (feat. Elliphant),47,1,57,,,,
20,up,Portishead,Glory Box,21,1,48,,,,
21,-,Benny Benassi Presents The Biz,Satisfaction,-,3,43,,,,
22,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,22,1,,,,
23,down,The Prodigy,Breathe,18,4,73,,,,
24,down,The Cinematic Orchestra,To Build a Home,4,1,80,,,,
25,-,RÜFÜS,Sundream,-,2,25,,,,
26,down,Massive Attack,Teardrop,12,2,76,,,,
27,-,The Presets,My People,-,10,47,,,,
28,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,64,,,,
29,down,Stars On 45,Stars On 45 (Single Version),20,5,44,,,,
30,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,70,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,1,29,,,,
32,-,Marlon Dakota Becker,Immerse Yourself,-,32,1,,,,
33,-,Gary Numan,Intruder,-,7,2,,,,
34,-,Ofenbach,Wasted Love (feat. Lagique),-,34,4,92,2021-04-25,92,2021-04-25
35,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,15,,,,
36,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,77,2,71,,,,
37,down,The Prodigy,Firestarter,22,5,58,,,,
38,down,Sneaky Sound System,UFO,5,2,70,,,,
39,-,RÜFÜS,Take Me,-,9,29,,,,
40,down,Gabrielle,Dreams,38,6,35,,,,
41,-,Chet Faker,Low,-,1,23,,,,
42,up,Enigma,Return To Innocence,43,8,29,,,,
43,down,Owl City,Fireflies,2,1,82,,,,
44,-,Sneaky Sound System,Pictures,-,9,34,,,,
45,down,White Town,Your Woman,36,5,38,,,,
46,-,Art vs. Science,Parlez vous francais?,-,17,19,,,,
47,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),32,9,32,,,,
48,-,Flume,Holdin On,-,6,47,,,,
49,-,SAFIA,"Listen to Soul, Listen to Blues",-,49,2,,,,
50,-,M.I.A.,Bad Girls,-,5,16,,,,
51,-,Die Antwoord,I Fink U Freeky,-,31,9,,,,
52,-,Dionne Warwick,Walk On By (Live),-,9,9,,,,
53,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,14,5,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,13,,,,
55,-,Beni,Last Night,-,55,1,,,,
56,-,Flume,Rushing Back (feat. Vera Blue),-,1,74,,,,
57,-,Röyksopp,Here She Comes Again,-,12,5,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,29,,,,
59,-,"Skysia, Sommer Love & After the Fall",Free (After the Fall Remix),-,59,1,,,,
60,down,Empire of the Sun,Walking On a Dream,10,1,81,,,,
61,down,Disclosure,Latch (feat. Sam Smith),41,4,57,,,,
62,-,Ikson,Focus,-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,46,,,,
64,up,Shouse,Love Tonight,82,1,3,,,,
65,-,Eagles & Butterflies,Gone,-,65,1,,,,
66,down,Kina,Get You the Moon (feat. Snøw),16,1,72,,,,
67,-,Sleep D & Ad Lib Collective,Shelter,-,67,1,,,,
68,-,Alison Wonderland,Church,-,56,5,,,,
69,-,Emancipator,Nevergreen,-,69,1,,,,
70,-,Empire of the Sun,We Are the People,-,3,44,,,,
71,-,Sleep D & Ad Lib Collective,Chambers,-,71,1,,,,
72,-,Fred again..,Angie (I’ve Been Lost),-,37,1,,,,
73,-,Sleep D & Ad Lib Collective,Cavern,-,73,1,,,,
74,down,Chet Faker,Talk Is Cheap,25,15,15,,,,
75,-,Sounds from the Ground,Drawn To The Woman,-,75,1,,,,
76,-,Emancipator,Rattlesnakes,-,76,1,,,,
77,-,Ahee & Morillo,Jungle Groove (feat. Evan Fraser),-,77,1,,,,
78,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,40,5,,,,
79,-,HARD FEELINGS,Holding on Too Long,-,79,1,,,,
80,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,16,,,,
81,-,Hundredth,Whatever (Remix),-,81,1,,,,
82,-,Celldweller,Louder Than Words,-,82,1,,,,
83,-,Wobbly,Every Piano,-,83,1,,,,
84,-,Perturbator,Lustful Sacraments,-,84,1,,,,
85,-,Emancipator & 9 Theory,Mobius Trip,-,85,1,,,,
86,-,Douran,Awakening,-,86,1,,,,
87,-,The Chemical Brothers,The Darkness That You Fear,-,7,4,,,,
88,-,Matt Dempsey,I Release Control,-,88,1,,,,
89,-,Beyond the Ghost,False Idols,-,89,1,,,,
90,-,Hayden James,Better Together (feat. Running Touch),-,13,22,,,,
91,-,Not Waving,Hold On (feat. Marie Davidson),-,91,1,,,,
92,-,Douran,Midnight Breath,-,92,1,,,,
93,-,Jules Gaia,Life O' the Lavish,-,93,1,,,,
94,-,Psyk,Return of the King (feat. Shredder 1984),-,94,1,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,29,,,,
96,-,Alfons,Voodoo Lounge,-,96,1,,,,
97,-,Kaöb,Atua (Amuamu Remix),-,97,1,,,,
98,-,Jon Warg,Banger,-,98,1,,,,
99,-,Segal,1608,-,99,1,,,,
100,-,Kaöb,Atua (Mula Remix),-,100,1,,,,
