Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,1,0,,,,
2,down,Flume,Rushing Back (feat. Vera Blue),1,1,0,,,,
3,down,Golden Features & The Presets,Paradise,2,2,0,,,,
4,up,Client Liaison,The Real Thing,9,4,0,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,0,,,,
6,up,Wafia,I'm Good,59,6,0,,,,
7,down,Owl City,Fireflies,5,1,0,,,,
8,up,RÜFÜS DU SOL,Treat You Better,18,7,0,,,,
9,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,3,0,,,,
10,up,Flume,Never Be Like You (feat. Kai),20,3,0,,,,
11,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),30,11,0,,,,
12,up,Hayden James,Just Friends (feat. Boy Matthews),33,11,0,,,,
13,down,Hippie Sabotage,Devil Eyes,7,1,0,,,,
14,up,Mickey Kojak,Video Games,24,7,0,,,,
15,down,Klingande,Jubel (Radio Edit),10,2,0,,,,
16,-,Sneaky Sound System,UFO,-,2,0,,,,
17,up,Massive Attack,Teardrop,35,2,0,,,,
18,up,The Presets,My People,67,10,0,,,,
19,down,Empire of the Sun,Walking On a Dream,11,1,0,,,,
20,up,CG5,Absolutely Anything (feat. Or3o),46,7,0,,,,
21,up,Moby,Porcelain,69,3,0,,,,
22,down,Stardust,Music Sounds Better with You,8,1,0,,,,
23,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,2,0,,,,
24,up,Duke Dumont,Ocean Drive,27,4,0,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,0,,,,
26,down,The Prodigy,Breathe,15,4,0,,,,
27,down,Client Liaison,The Beat Supreme,12,4,0,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,31,21,0,,,,
29,down,The Prodigy,Firestarter,25,5,0,,,,
30,-,Kučka,Drowning,-,30,0,,,,
31,up,Safri Duo,Played-A-Live (The Bongo Song),82,26,0,,,,
32,up,Caribou,Home,39,32,0,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),52,6,0,,,,
34,up,Empire of the Sun,We Are the People,99,3,0,,,,
35,down,M.I.A.,Paper Planes,17,3,0,,,,
36,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),48,16,0,,,,
37,-,Years & Years,King,-,10,0,,,,
38,up,Mark Ronson,Valerie,44,2,0,,,,
39,-,Paces,Vertigo (feat. Yorke),-,39,0,,,,
40,-,FKA twigs,Two Weeks,-,40,0,,,,
41,-,The Presets,This Boy's In Love,-,22,0,,,,
42,down,The Presets,Martini,34,34,0,,,,
43,up,Hayden James,Nowhere to Go (with NAATIONS),55,10,0,,,,
44,-,Peking Duk,Wasted,-,19,0,,,,
45,-,RÜFÜS DU SOL,No Place,-,19,0,,,,
46,up,Flume,Friends (feat. Reo Cragun),87,22,0,,,,
47,down,Elderbrook & Rudimental,Something About You,26,20,0,,,,
48,up,Running Touch,When I'm Around You,90,12,0,,,,
49,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),47,4,0,,,,
50,-,Denis Sulta,Matthew Keeps Me Pirrie,-,50,0,,,,
51,up,Flume,Say It (feat. Tove Lo),54,10,0,,,,
52,-,Solomon Grey,Home,-,52,0,,,,
53,-,RÜFÜS DU SOL,New Sky,-,28,0,,,,
54,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,54,0,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,1,0,,,,
56,down,RÜFÜS DU SOL,You Were Right,19,8,0,,,,
57,-,Art vs. Science,Flippers,-,57,0,,,,
58,down,LMFAO,Shots (feat. Lil Jon),21,21,0,,,,
59,-,Hot Chip,Over and Over,-,34,0,,,,
60,-,SAFIA,"Listen to Soul, Listen to Blues",-,49,0,,,,
61,-,The Avener,Fade Out Lines,-,15,0,,,,
62,-,Nero,Promises (Skrillex & Nero Remix),-,62,0,,,,
63,-,Sneaky Sound System,I Love It (Radio Edit),-,11,0,,,,
64,-,Sneaky Sound System,Pictures,-,9,0,,,,
65,up,Yaeji,raingurl,81,15,0,,,,
66,-,Faithless,Insomnia (Monster Mix),-,22,0,,,,
67,-,Flight Facilities,Need You (feat. NÏKA),-,21,0,,,,
68,-,Vallis Alps,Young,-,35,0,,,,
69,-,Die Antwoord,Baby's On Fire,-,49,0,,,,
70,down,Portishead,Glory Box,14,1,0,,,,
71,-,Scissor Sisters,Take Your Mama,-,16,0,,,,
72,-,C418,Minecraft,-,22,0,,,,
73,-,Hayden James,Something About You (ODESZA Remix),-,45,0,,,,
74,up,RÜFÜS DU SOL,Underwater,86,6,0,,,,
75,up,Die Antwoord,I Fink U Freeky,76,31,0,,,,
76,down,Kina,Get You the Moon (feat. Snøw),6,1,0,,,,
77,-,Peaches,F**k the Pain Away,-,8,0,,,,
78,-,Flight Facilities,Crave You (Adventure Club Remix),-,59,0,,,,
79,-,Róisín Murphy,Ramalama (Bang Bang),-,79,0,,,,
80,-,SAFIA,Make Them Wheels Roll,-,80,0,,,,
81,-,Client Liaison,A Foreign Affair (feat. Tina Arena),-,46,0,,,,
82,-,ODESZA,A Moment Apart,-,19,0,,,,
83,-,SLUMBERJACK,Hide and Seek (feat. Claire Ridgely),-,83,0,,,,
84,-,RÜFÜS DU SOL,Lost in My Mind,-,26,0,,,,
85,-,Antony & Cleopatra,Why Don't You Just Call Me,-,85,0,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,0,,,,
87,-,Dagames,Build Our Machine,-,16,0,,,,
88,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,40,0,,,,
89,-,LCD Soundsystem,North American Scum,-,89,0,,,,
90,-,BAYNK,Go with U,-,48,0,,,,
91,-,SG Lewis,Warm,-,91,0,,,,
92,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,72,0,,,,
93,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,23,0,,,,
94,-,Zomboy & MUST DIE!,Revival (Kompany & Effin Remix),-,94,0,,,,
95,down,TroyBoi,Do You?,58,28,0,,,,
96,-,Japanese Wallpaper,Tell Me What You Mean By That,-,75,0,,,,
97,-,Gaullin,Moonlight,-,35,0,,,,
98,-,Eliminate,Sinkhole,-,98,0,,,,
99,-,Hayden James,Favours (with Nat Dunn),-,52,0,,,,
100,-,The Chemical Brothers,Under Neon Lights,-,100,0,,,,
