Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),1,1,3,,,,
2,up,RÜFÜS DU SOL,Music is Better,5,2,2,,,,
3,up,Empire Of The Sun,Cherry Blossom,8,3,2,,,,
4,down,"Fred again.., Anderson .Paak & CHIKA",places to be,3,1,5,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,220,,,,
6,up,Enigma,Return To Innocence,28,6,68,,,,
7,up,White Town,Your Woman,19,5,108,,,,
8,down,Fred again.. & Obongjayar,adore u,7,1,47,,,,
9,down,Charli xcx,Guess,6,1,3,,,,
10,up,Empire of the Sun,We Are the People,42,3,117,,,,
11,up,Massive Attack,Teardrop,26,2,202,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,4,110,,,,
13,up,Klingande,Jubel (Radio Edit),44,2,171,,,,
14,-,Willo & JOY.,left u,-,14,1,,,,
15,up,Bicep,Glue,22,6,67,,,,
16,-,The Prodigy,Breathe,-,4,176,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,3,139,,,,
18,down,Peking Duk,Stranger (feat. Elliphant),10,1,148,,,,
19,down,Sneaky Sound System,UFO,11,2,189,,,,
20,down,L D R U,Keeping Score (feat. Paige IV),15,9,59,,,,
21,down,Sneaky Sound System,Pictures,16,9,95,,,,
22,down,Sneaky Sound System,I Love It (Radio Edit),20,11,68,,,,
23,down,Carmada,Maybe,21,13,31,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,24,3,133,,,,
25,up,Duke Dumont,Ocean Drive,54,4,105,,,,
26,-,Enigma,Sadeness,-,1,58,,,,
27,-,Flume,Never Be Like You (feat. Kai),-,3,159,,,,
28,-,Tinashe,Nasty (Match My Peak),-,28,1,,,,
29,up,Charli XCX,365,82,15,4,,,,
30,-,Massive Attack,Man Next Door,-,30,1,,,,
31,-,Team Evo,My Car Goes Pshhh Pshhh,-,1,6,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,1,196,,,,
33,-,Jacob Gurevitsch,Santa Teresa (feat. Annisette),-,33,1,,,,
34,-,Digby Jones,Lilo,-,34,1,,,,
35,down,Charli XCX,Sympathy is a knife,18,18,4,,,,
36,-,CloZee & LSDREAM,French Dream,-,36,1,,,,
37,-,Fluidia,Messzirol (Extended Mix),-,37,1,,,,
38,-,SubFreak,In My Dreams,-,38,1,,,,
39,-,"RKS, Hyper Visor & Envi",Summer of '69 - Techno Version,-,39,1,,,,
40,-,Bailey Ibbs & JKS,Rituals,-,40,1,,,,
41,-,Vynth & Essencen,STEREO LOVE FUNK,-,41,1,,,,
42,-,Namy,The Remedy (Art of Tones Extended Remix) [feat. Angela Johnson],-,42,1,,,,
43,-,Kalte Nacht,Runaway,-,43,1,,,,
44,-,Alex Stein,The Chant (Extended Mix),-,44,1,,,,
45,-,Cyrex & Maros,Dreams,-,45,1,,,,
46,-,borne & Alexis B,Hush,-,46,1,,,,
47,down,Empire of the Sun,Changes,4,2,13,,,,
48,-,Priori,Ruins,-,48,1,,,,
49,-,Vilu Gontero & Momo,Dios Es Techno,-,49,1,,,,
50,-,Steradlye,Stay the Night,-,50,1,,,,
51,-,yvm3 & STVG,Rot,-,51,1,,,,
52,-,Ramzi,Megafauna,-,52,1,,,,
53,-,Hyper Visor,Be My Lover (HYPER TECHNO),-,53,1,,,,
54,-,demirbaran,Latitude,-,54,1,,,,
55,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,33,4,,,,
56,-,Twan Ray & Lost Ways,Who We Are,-,56,1,,,,
57,-,DEVTH CXRN & Grey Killer,Poppin',-,57,1,,,,
58,-,Fred again..,Billie (Loving Arms),-,25,14,,,,
59,-,"Adrian Younge, Ali Shaheed Muhammad, Phil Ranelin & Wendell Harrison",Running With the Tribe (DJ Nyack Remix),-,59,1,,,,
60,-,Rudimental,Feel the Love (feat. John Newman),-,2,203,,,,
61,-,Roonin,Missing You,-,61,1,,,,
62,-,KUČKA,Not There,-,62,1,,,,
63,-,Elisa Elisa,You No Good to Me (Melé Remix - Edit),-,63,1,,,,
64,-,Techno Animal,Monoscopic (2023 Remaster),-,64,1,,,,
65,-,Genex,Shake It,-,65,1,,,,
66,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,7,,,,
67,-,Men Seni Suyemin,Dark Waves (feat. Kristina Li),-,67,1,,,,
68,-,SLXEPING TOKYO,Luxury,-,68,1,,,,
69,-,Jeff Kaale,King,-,69,1,,,,
70,-,Will Hofbauer,Diiing,-,70,1,,,,
71,-,Submorphics,Bluntnose,-,71,1,,,,
72,-,Techno Animal,Glass Prism Enclosure (2023 Remaster),-,72,1,,,,
73,-,"Proxy, Torren Foot & Airwolf Paradise",Raven (Torren Foot & Airwolf Paradise Remix - Extended Mix),-,73,1,,,,
74,-,Dead Astronauts,Christine,-,74,1,,,,
75,-,The Wellermen,"Hoist the Colours (feat. Ebucs, Eric Hollaway, Daniel Brevik, Davide Dalmonte, Bobby Bass, Jesse Elkins, Luke G. Taylor, Sullivan King & Excision) [Excision & Sullivan King Remix]",-,75,1,,,,
76,-,HWLS,001,-,76,1,,,,
77,-,Black Moth Super Rainbow,Vietcaterpillar Live October 5 2004,-,77,1,,,,
78,-,Martin Eyerer & Kosheen,Your Move (Kaiserdisco Radio Edit),-,78,1,,,,
79,-,Black Moth Super Rainbow,Black Moth,-,79,1,,,,
80,-,TSHA,Sweet Devotion (feat. Caroline Byrne),-,80,1,,,,
81,-,CVRTOON,Kostak Ali,-,81,1,,,,
82,-,Chris Flannigan,First to Say Goodbye,-,82,1,,,,
83,-,Secret Tape,GOLD Deck,-,83,1,,,,
84,-,Baby Jane,Onyx,-,84,1,,,,
85,-,MUPP & Glichery,Balenci mg,-,85,1,,,,
86,-,DJ Goja,Miles Away (Live),-,86,1,,,,
87,-,Seb Wildblood,I Will,-,87,1,,,,
88,-,Vin Music,Beautiful Life,-,88,1,,,,
89,-,Nobodys Face & Siriusmo,Silly Walk,-,89,1,,,,
90,-,JPattersson,Good Bye Monkey Island,-,90,1,,,,
91,-,Electronic Ghost Machine,F451,-,91,1,,,,
92,-,Steradlye,Broken,-,92,1,,,,
93,-,TBLAZE,Taylor Swift Say Don't Go (TBLAZE Remix),-,93,1,,,,
94,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],61,16,15,,,,
95,-,Diamond Soul,Afterparty (feat. Honnda),-,95,1,,,,
96,-,Vin Bogart,On My Own,-,96,1,,,,
97,-,Chromeo,CODA,-,97,1,,,,
98,-,FISHER,Ya Kidding (Eli Brown Remix),-,98,1,,,,
99,-,JPattersson,Soul Soundsytem feat. Guacáyo,-,99,1,,,,
100,-,Ned Bennett,2 Real 4 Tha Mainstream,-,100,1,,,,
