Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,18,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,2,2,13,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,13,,,,
4,-,Róisín Murphy,Murphy's Law,-,4,1,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,18,,,,
6,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,1,18,,,,
7,up,Petit Biscuit,Sunset Lover,19,1,18,,,,
8,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),74,4,9,,,,
9,up,Massive Attack,Teardrop,38,2,15,,,,
10,down,Peking Duk,Stranger (feat. Elliphant),4,1,16,,,,
11,up,Owl City,Fireflies,11,1,18,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,4,15,,,,
13,up,Peking Duk,Say My Name (feat. Benjamin Joseph),20,3,7,,,,
14,up,Empire of the Sun,Walking On a Dream,21,1,18,,,,
15,up,The Presets,My People,48,10,13,,,,
16,down,Golden Features & The Presets,Raka,14,4,17,,,,
17,down,Klingande,Jubel (Radio Edit),15,2,16,,,,
18,down,Cosmo's Midnight & Ruel,Down for You,7,3,6,,,,
19,down,Duke Dumont,Ocean Drive,13,4,18,,,,
20,up,Hayden James,Just Friends (feat. Boy Matthews),83,11,14,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),34,2,14,,,,
22,-,Peaches,F**k the Pain Away,-,8,3,,,,
23,-,Grimes,Delete Forever,-,17,3,,,,
24,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,12,,,,
25,-,Juno Mamba,Blossom,-,25,4,,,,
26,up,Disclosure,Expressing What Matters,33,26,2,,,,
27,-,Golden Features & The Presets,Paradise,-,2,17,,,,
28,-,Delerium & Sarah McLachlan,Silence,-,10,2,,,,
29,-,Flume,Friends (feat. Reo Cragun),-,22,9,,,,
30,-,Scissor Sisters,Take Your Mama,-,16,4,,,,
31,up,Grimes,4Æm,100,5,6,,,,
32,-,RÜFÜS DU SOL,No Place,-,19,13,,,,
33,-,Flume,Let You Know (feat. London Grammar),-,13,11,,,,
34,-,Elderbrook & Rudimental,Something About You,-,20,10,,,,
35,up,Caribou,Never Come Back,95,35,4,,,,
36,up,RÜFÜS DU SOL,Treat You Better,39,7,18,,,,
37,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,15,,,,
38,down,Stardust,Music Sounds Better with You,6,1,18,,,,
39,up,Kučka,Real,41,21,6,,,,
40,-,Flume,Holdin On,-,6,9,,,,
41,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,41,2,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,14,,,,
43,-,Jai Wolf,Indian Summer,-,19,7,,,,
44,down,Hermitude,HyperParadise (Flume Remix),32,7,10,,,,
45,-,Hot Chip,One Life Stand,-,37,1,,,,
46,-,Die Antwoord,I Fink U Freeky,-,31,2,,,,
47,-,Breakbot,Baby I'm Yours (feat. Irfane),-,47,3,,,,
48,up,White Town,Your Woman,51,5,7,,,,
49,down,Yaeji,raingurl,29,15,6,,,,
50,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,50,1,,,,
51,up,Sneaky Sound System,UFO,80,2,16,,,,
52,-,Peking Duk,Ur Eyez (feat. Al Wright),-,34,4,,,,
53,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),27,2,8,,,,
54,-,Enigma,Sadeness,-,1,2,,,,
55,-,Massive Attack,Angel,-,5,2,,,,
56,-,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),-,56,1,,,,
57,-,The Presets,Talk Like That,-,16,9,,,,
58,-,Tobias Bergson,Sunset,-,58,1,,,,
59,down,KAYTRANADA,10% (feat. Kali Uchis),30,16,10,,,,
60,-,Kraftwerk,The Robots (Remastered),-,25,1,,,,
61,down,The Cinematic Orchestra,To Build a Home,26,1,16,,,,
62,up,Art vs. Science,Parlez vous francais?,86,17,3,,,,
63,down,Hayden James,Better Together (feat. Running Touch),42,13,14,,,,
64,down,RÜFÜS DU SOL,You Were Right,50,8,15,,,,
65,down,Night Runner,Magnum Bullets (feat. Dan Avidan),22,22,2,,,,
66,-,Berry Juice & Josh Tobias,Messin' Around (Mogul Remix),-,66,1,,,,
67,down,Peking Duk,Wasted,64,19,15,,,,
68,-,Dionne Warwick,Walk On By (Live),-,9,3,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,6,,,,
70,-,Kid Koala,The Observable Universe,-,70,1,,,,
71,-,The Presets,This Boy's In Love,-,22,7,,,,
72,-,Kaleida,Think,-,10,2,,,,
73,-,The Chemical Brothers,Go,-,19,3,,,,
74,-,S E N N S E S,Forever (feat. Sasha Dee),-,74,1,,,,
75,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,8,5,,,,
76,-,Pablo Nouvelle,Wired (feat. Lulu James),-,76,1,,,,
77,-,Int Company,Body Moving,-,77,1,,,,
78,down,Disclosure & Eko Roosevelt,Tondo,18,18,2,,,,
79,-,RÜFÜS DU SOL,Like an Animal,-,43,1,,,,
80,down,Flume,Never Be Like You (feat. Kai),24,3,17,,,,
81,-,Marie Davidson,Work It (Soulwax Remix),-,35,2,,,,
82,-,Sarmoung,Kalimankou Denkou,-,82,1,,,,
83,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,5,,,,
84,-,Element,To the Top,-,84,1,,,,
85,-,VSY,Perdón,-,85,1,,,,
86,-,Petit Biscuit,Waterfall (feat. Panama),-,74,1,,,,
87,-,Sumerian Fleet,On to You,-,87,1,,,,
88,down,The Presets,Martini,40,34,12,,,,
89,-,BeatQueche,Melanphonica,-,89,1,,,,
90,-,Flume & Chet Faker,Drop the Game,-,6,6,,,,
91,-,Murat Uncuoglu,Mono Theory,-,91,1,,,,
92,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,2,,,,
93,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
94,-,MIREI,Lazy Boy,-,94,1,,,,
95,-,Daemon Hatfield,Beyond the Darkness,-,95,1,,,,
96,down,Peking Duk & Jack River,Sugar,23,11,16,,,,
97,-,MIREI,Let Me Be,-,97,1,,,,
98,-,Caribou,Lime,-,98,1,,,,
99,-,Ion Driver,Deep Sands (Vip),-,99,1,,,,
100,-,LCD Soundsystem,Someone Great,-,51,1,,,,
