Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,4,1,60,,,,
2,-,RÜFÜS,Sundream,-,2,44,,,,
3,-,Flume,Say Nothing (feat. MAY-A),-,1,38,,,,
4,up,Kina,Get You the Moon (feat. Snøw),21,1,134,,,,
5,down,TWISTED,Worth Nothing,3,1,4,,,,
6,down,Fred again..,Delilah (pull me out of this),1,1,6,,,,
7,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,18,,,,
8,up,Flume,Holdin On,74,6,95,,,,
9,up,Owl City,Fireflies,25,1,156,,,,
10,-,The Cinematic Orchestra,To Build a Home,-,1,141,,,,
11,down,Klingande,Jubel (Radio Edit),7,2,139,,,,
12,-,RÜFÜS,Take Me,-,9,58,,,,
13,up,Flume,Say It (feat. Tove Lo),27,10,76,,,,
14,up,Massive Attack,Teardrop,36,2,143,,,,
15,-,Bicep,Water (feat. Clara La San),-,15,2,,,,
16,-,Dagames,Build Our Machine,-,16,5,,,,
17,up,Flume,Never Be Like You (feat. Kai),85,3,126,,,,
18,-,The Meeting Tree,MDMA (Caps Should Be a Human Right),-,18,1,,,,
19,up,Alison Wonderland,Down The Line,62,19,3,,,,
20,-,RAC,It’s a Shame (feat. Pink Feathers),-,20,1,,,,
21,up,Röyksopp,Feel It (feat. Maurissa Rose),23,21,2,,,,
22,-,INTERWORLD,Metamorphosis,-,10,4,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),57,2,130,,,,
24,-,Grimes,Genesis,-,19,7,,,,
25,-,The Prodigy,Breathe,-,4,134,,,,
26,-,Flume,On Top (feat. T.Shirt),-,9,55,,,,
27,-,Liu,Ringtone Drop (Radio Edit),-,1,17,,,,
28,-,Petit Biscuit,Sunset Lover,-,1,135,,,,
29,down,SAFIA,Falling Down,9,7,5,,,,
30,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,78,,,,
31,-,Jimmy Edgar,iPhone,-,31,1,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,56,,,,
33,-,Bonzai,Daniel Gets It Wrong,-,33,1,,,,
34,-,Dxrk ダーク,RAVE,-,3,26,,,,
35,-,RÜFÜS DU SOL,You Were Right,-,8,70,,,,
36,down,Fred again..,Jungle,19,3,20,,,,
37,-,The Ambientalist,Let It Go,-,37,1,,,,
38,down,New Order,Blue Monday,14,3,97,,,,
39,down,Sycco,Ripple (feat. Flume & Chrome Sparks),20,4,8,,,,
40,-,Tentendo & Jordan Dennis,Sunny,-,40,3,,,,
41,-,MARION,Nightwhisper,-,41,1,,,,
42,-,Empire of the Sun,Walking On a Dream,-,1,139,,,,
43,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,17,,,,
44,down,Portishead,Glory Box,24,1,84,,,,
45,-,Vokon,Lyra (feat. Cerulean),-,45,1,,,,
46,-,crypvolk,Can You Feel My Heart (Hardstyle),-,46,1,,,,
47,down,Golden Features,Vigil,18,2,12,,,,
48,-,RÜFÜS,Tonight,-,48,2,,,,
49,-,The Range,Bicameral (Tourist Remix),-,49,1,,,,
50,-,staplegun,BONKERS (Slowed),-,50,1,,,,
51,-,Cerulean,Atlas (feat. Vokon),-,51,1,,,,
52,-,Hippie Sabotage,Devil Eyes,-,1,106,,,,
53,-,Elih & BLOOM,The Long Run,-,53,1,,,,
54,-,Griffinilla,Below the Surface,-,13,1,,,,
55,-,Mura Masa & Leyla,prada (i like it),-,55,1,,,,
56,-,Donny Benét,Working Out,-,56,1,,,,
57,-,Massive Attack,Angel,-,57,1,,,,
58,-,Loleatta Holloway,Love Sensation (13 Music Remix),-,58,1,,,,
59,-,Desmond Cheese,Morning Glory,-,59,1,,,,
60,-,Carl Cox & Nicole Moudaber,How It Makes You Feel,-,60,1,,,,
61,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),10,10,2,,,,
62,-,Lemon And Soul,Cristo Redentor,-,62,1,,,,
63,-,The Allergies,Hypnotise,-,63,1,,,,
64,-,MoonDeity,Neon Blade,-,36,6,,,,
65,-,Jai Cuzco,Slow Down,-,65,1,,,,
66,-,Sunmoon,Just the Two of Us,-,66,1,,,,
67,-,Fred again..,Clara (the night is dark),-,15,4,,,,
68,-,The Chemical Brothers,Orange Wedge,-,68,1,,,,
69,-,Groove Armada,Look Me in the Eye Sister (Radio Edit),-,69,1,,,,
70,-,Sunmoon,When Love Takes Over,-,70,1,,,,
71,-,Shay J,Pieces,-,71,1,,,,
72,-,Victor Einstein & Marcus Vilano,Sweet Disposition (Remix),-,72,1,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,2,132,,,,
74,-,"Jacky Murda, Levi Roots, Mikal Rose & Tuffist",Cool Me Off (Chopstick Dubplate Remix),-,74,1,,,,
75,-,Junior Dread,Freedom (DJ Madd Remix),-,75,1,,,,
76,-,RÜFÜS DU SOL,Surrender,-,14,9,,,,
77,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,77,1,,,,
78,-,Akira Khan,Sanity,-,78,1,,,,
79,-,Elder Island,We Are the Water,-,79,1,,,,
80,-,Gooral,Doliny Doliny (feat. Stanislaw Leszczynski),-,80,1,,,,
81,-,Nils Hoffmann,1.16699016 x 10^-8 Hertz,-,81,1,,,,
82,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,4,,,,
83,-,Pegboard Nerds & Sophon,Higher,-,83,1,,,,
84,-,XaeboR,Bounce,-,84,1,,,,
85,-,Alter Echo & E3,Secrets (Von D Spring Dub Remix),-,85,1,,,,
86,-,Techno_Andrey,Mr.Kitty After Dark (feat. Dream Recording System),-,86,1,,,,
87,-,Tails,Is That Ok? (feat. Benji Lewis),-,87,1,,,,
88,-,Mikey Geiger,Water Malone,-,88,1,,,,
89,-,AlienPark,Fkng Click,-,89,1,,,,
90,-,Jefferson,Feeling the Sun (feat. Sarah Jane),-,90,1,,,,
91,up,Duke Dumont,Ocean Drive (Extended Mix),91,6,89,,,,
92,-,LHB,"If You Pass Me On The Dance Floor, It's Just Because I'm Breaking In My New Acid Trainers",-,92,1,,,,
93,-,Shoku,Money,-,93,1,,,,
94,-,"Rayn., imallryt & MELINA",you give me,-,94,1,,,,
95,up,Flume & Chet Faker,Drop the Game,100,6,74,,,,
96,-,INTERWORLD,METAMORPHOSIS 2,-,96,1,,,,
97,-,Yak,Balmora Blue,-,97,1,,,,
98,-,SCXR SOUL & NONTHENSE,DESTRUCTION,-,98,1,,,,
99,-,Richard Goldsworthy,Diving into Love,-,99,1,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,83,,,,
