Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,4,,,,
2,up,The Cinematic Orchestra,To Build a Home,19,1,131,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,122,,,,
4,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,18,,,,
5,up,Owl City,Fireflies,9,1,142,,,,
6,up,Flume,Holdin On,8,6,86,,,,
7,up,Fred again..,Jungle,47,3,8,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),11,2,117,,,,
9,up,Flume,Never Be Like You (feat. Kai),13,3,116,,,,
10,up,Golden Features,Touch (feat. Rromarin),57,1,8,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,6,75,,,,
12,up,Flume,On Top (feat. T.Shirt),23,9,45,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),14,6,76,,,,
14,up,Flume & Chet Faker,Drop the Game,15,6,65,,,,
15,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),31,3,75,,,,
16,up,Marcus Marr & Chet Faker,The Trouble with Us,17,12,40,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,10,51,,,,
18,up,Peking Duk,Stranger (feat. Elliphant),20,1,86,,,,
19,up,Moby,Porcelain,51,3,101,,,,
20,up,The Prodigy,Breathe,39,4,123,,,,
21,up,Hermitude,HyperParadise (Flume Remix),21,7,47,,,,
22,up,RÜFÜS DU SOL,On My Knees,63,1,46,,,,
23,down,Sneaky Sound System,UFO,22,2,118,,,,
24,up,Massive Attack,Teardrop,28,2,130,,,,
25,up,Mark Ronson,Valerie,32,2,102,,,,
26,down,Flume,Say It (feat. Tove Lo),12,10,66,,,,
27,down,Art vs. Science,Parlez vous francais?,24,17,36,,,,
28,down,L D R U,Keeping Score (feat. Paige IV),25,9,28,,,,
29,up,Kina,Get You the Moon (feat. Snøw),40,1,120,,,,
30,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),26,2,43,,,,
31,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,22,18,,,,
32,down,Nero,Promises (Calvin Harris Remix),29,27,11,,,,
33,up,Liu,Ringtone Drop (Radio Edit),72,1,12,,,,
34,down,Sneaky Sound System,Pictures,30,9,56,,,,
35,down,Art vs. Science,Magic Fountain,33,29,17,,,,
36,up,The Presets,My People,36,10,67,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,32,12,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),69,36,9,,,,
39,down,Klingande,Jubel (Radio Edit),7,2,126,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,2,48,,,,
41,down,The Presets,Talk Like That,37,16,32,,,,
42,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,37,7,,,,
43,up,KAYTRANADA & Anderson .Paak,Twin Flame,84,28,3,,,,
44,up,RÜFÜS DU SOL,You Were Right,44,8,62,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,45,10,11,,,,
46,up,Sneaky Sound System,I Love It (Radio Edit),46,11,36,,,,
47,-,The Avener,Fade Out Lines,-,15,32,,,,
48,down,New Order,Blue Monday,5,3,86,,,,
49,down,The Prodigy,Firestarter,10,5,92,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],48,41,5,,,,
51,up,The Presets,My People (Kris Menace Remix),97,35,6,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),3,1,64,,,,
53,-,Röyksopp,Unity (feat. Karen Harding),-,53,2,,,,
54,up,M.I.A.,Bad Girls,55,5,49,,,,
55,down,The Presets,This Boy's In Love,35,22,35,,,,
56,down,Carmada,Maybe,50,13,6,,,,
57,up,RÜFÜS,Take Me,61,9,51,,,,
58,-,Kiesza,Hideaway,-,10,17,,,,
59,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,52,,,,
60,down,Flume,Say Nothing (feat. MAY-A),42,1,27,,,,
61,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,7,,,,
62,-,Deep Forest,Sweet Lullaby,-,25,13,,,,
63,down,Will Sparks,TJR Edit (TJR Remix),53,46,3,,,,
64,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,43,,,,
65,-,Years & Years,King (Acoustic),-,40,12,,,,
66,-,M.I.A.,Paper Planes,-,3,98,,,,
67,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),89,67,2,,,,
68,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),77,14,23,,,,
69,up,The Prodigy,Smack My Bitch Up,75,10,50,,,,
70,-,MUPP & SADFRIENDD,vendetta!,-,28,3,,,,
71,-,バナナラマ,I Heard a Rumour,-,38,9,,,,
72,-,Moby,Natural Blues,-,44,7,,,,
73,-,Jungle,GOOD TIMES,-,8,9,,,,
74,-,Flight Facilities,Crave You (feat. Giselle),-,11,25,,,,
75,-,Kordhell,Murder In My Mind,-,8,3,,,,
76,-,Kaleida,Think,-,10,25,,,,
77,down,The Presets,My People (Mouse On Mars Acid Pretzels Remix),49,40,6,,,,
78,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,78,1,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,4,87,,,,
80,-,Petit Biscuit,Sunset Lover,-,1,130,,,,
81,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,28,,,,
82,down,Dxrk ダーク,RAVE,62,3,17,,,,
83,-,Bubbles,Bidibodi Bidibu,-,83,1,,,,
84,-,Nightmares On Wax,You Wish,-,24,3,,,,
85,-,Shouse,Love Tonight,-,1,61,,,,
86,down,Disclosure,Omen (feat. Sam Smith),54,24,7,,,,
87,down,Bob Moses & ZHU,Desire (Single Edit),6,6,6,,,,
88,down,Owl City,Vanilla Twilight,56,48,3,,,,
89,-,Ghostface Playa,Why Not,-,13,1,,,,
90,down,SBTRKT,Wildfire,60,50,3,,,,
91,-,Elderbrook & Bob Moses,Inner Light,-,10,17,,,,
92,-,DVRST,Close Eyes,-,67,1,,,,
93,-,Client Liaison,The Real Thing,-,4,40,,,,
94,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,68,2,,,,
95,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,95,1,,,,
96,-,Aviell & Alternoize Dj,The Spirit of Mother Earth (feat. Ekaterina Shelehova),-,96,1,,,,
97,up,James Blake,Retrograde,98,28,8,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,66,3,79,,,,
99,down,Major Lazer,Be Together (feat. Wild Belle),67,17,7,,,,
100,down,Disclosure,When a Fire Starts to Burn,58,25,19,,,,
