Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,28,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,12,,,,
3,up,Shouse,Love Tonight (Edit),3,3,22,,,,
4,up,Flight Facilities,Heavy (feat. Your Smith),14,4,6,,,,
5,up,Klingande,Jubel (Radio Edit),21,2,94,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,3,51,,,,
7,-,David Guetta,Memories (feat. Kid Cudi),-,1,47,,,,
8,up,Kina,Get You the Moon (feat. Snøw),95,1,95,,,,
9,up,Choomba,White Mercedes,18,9,5,,,,
10,down,Hayden James,Waiting for Nothing (feat. Yaeger),4,4,6,,,,
11,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,11,1,,,,
12,up,Owl City,Fireflies,13,1,110,,,,
13,-,Massive Attack,Teardrop,-,2,100,,,,
14,up,Alison Wonderland,Fuck U Love U,60,14,2,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),30,7,4,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),19,2,85,,,,
17,down,White Town,Your Woman,11,5,60,,,,
18,-,Harvey M.,You Know That I Love You,-,18,1,,,,
19,down,Sneaky Sound System,UFO,10,2,90,,,,
20,up,Mark Ronson,Valerie,23,2,84,,,,
21,up,The Prodigy,Breathe,35,4,97,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,91,,,,
23,up,RÜFÜS DU SOL,I Don't Wanna Leave,34,3,7,,,,
24,down,RÜFÜS DU SOL,Next to Me,5,1,18,,,,
25,-,Portishead,Glory Box,-,1,63,,,,
26,up,Jungle,Romeo (feat. Bas),92,21,6,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,20,,,,
28,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,20,,,,
29,-,James Mercy,Take You On (feat. PhiloSofie),-,29,2,,,,
30,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,30,2,,,,
31,-,Hippie Sabotage,Devil Eyes,-,1,95,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,1,106,,,,
33,up,Flume,Never Be Like You (feat. Kai),40,3,86,,,,
34,-,Flume,On Top (feat. T.Shirt),-,9,29,,,,
35,-,Jungle,Keep Moving (Dave Lee Remix),-,35,1,,,,
36,-,Enigma,Return To Innocence,-,8,38,,,,
37,up,RÜFÜS DU SOL,You Were Right,91,8,46,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,9,,,,
39,-,Vallis Alps,Young,-,35,8,,,,
40,down,Duke Dumont,Ocean Drive,28,4,65,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,22,3,62,,,,
42,-,Client Liaison,World of Our Love,-,22,15,,,,
43,-,Petit Biscuit,Sunset Lover,-,1,107,,,,
44,-,RÜFÜS,Take Me,-,9,39,,,,
45,-,M.I.A.,Paper Planes,-,3,80,,,,
46,-,Bassnectar & Gnar Gnar,Dream Catcher,-,46,1,,,,
47,down,Empire of the Sun,Walking On a Dream,6,1,104,,,,
48,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,44,4,,,,
49,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,29,10,,,,
50,down,Boo Seeka,Dream,26,26,2,,,,
51,-,LCD Soundsystem,Someone Great,-,51,2,,,,
52,-,A k i n a,Ankha (Camel By Camel) (feat. Sandy Marton) [Special Version],-,52,1,,,,
53,down,Stars On 45,Stars On 45 (12-Inch Version),29,8,25,,,,
54,-,NOIXES,Like a Boss,-,19,4,,,,
55,-,Tanita Tikaram,Twist in My Sobriety,-,47,3,,,,
56,-,Meric Again & 22angels,Industry Baby,-,56,1,,,,
57,-,COBRAH,Good Puss,-,27,6,,,,
58,-,Flight Facilities,FOREVER (feat. BROODS),-,5,9,,,,
59,-,Chancha Vía Circuito & Luvi Torres,Sano,-,59,1,,,,
60,-,Howie B,Fizzy In My Mouth/Your Mouth,-,60,1,,,,
61,-,Art Department,We Call Love (feat. Soul Clap & Osunlade),-,61,1,,,,
62,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,60,3,,,,
63,-,Combichrist,Compliance,-,63,1,,,,
64,-,Uffe,The Moon,-,64,1,,,,
65,-,Fur Coat,She's All Good (feat. Big Bully),-,65,1,,,,
66,-,Virgil Arles,Sunset Drive,-,66,1,,,,
67,-,Stussko,Drumma Queen,-,67,1,,,,
68,-,okuma,Bois Jolie,-,68,1,,,,
69,-,Virgil Arles,Frozen Feelings,-,69,1,,,,
70,-,Cousin,Surrender,-,70,1,,,,
71,-,M.I.A.,Jump In,-,71,1,,,,
72,-,Suicide Commando,Trick or Treat,-,72,1,,,,
73,-,Ohmie,Asocial Sociopath,-,73,1,,,,
74,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,2,31,,,,
75,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,75,1,,,,
76,-,Kerri Chandler,Bar a Thym (Javi Bora Remix),-,76,1,,,,
77,-,Dotorado Pro,Guitar,-,77,1,,,,
78,-,NEFFEX,Grateful,-,30,6,,,,
79,-,Rosentwig,Beyond the Stars,-,79,1,,,,
80,-,Jack District,Dang! Jack District (Remix),-,80,1,,,,
81,-,Elavu,Overdue,-,81,1,,,,
82,-,Maxwell Owin & Phoebs,Come With the Ragga (SE Mix),-,82,1,,,,
83,-,Sagi Kariv & Micky Friedmann,Ready to Go,-,83,1,,,,
84,-,Progus,Dejavu,-,84,1,,,,
85,-,Client Liaison,Elevator Up,-,51,3,,,,
86,-,Kraftwerk,The Man Machine (Remastered),-,86,1,,,,
87,-,Lali Puna,Head Up High (feat. Radioactive Man),-,87,1,,,,
88,-,Haruomi Hosono,Living - Dining - Kitchen (2019 Remastering),-,88,1,,,,
89,-,Stef Mendesidis,Memorex,-,89,1,,,,
90,-,Clark,Aftermath,-,90,1,,,,
91,-,Progus,Arus,-,91,1,,,,
92,-,Clark,Spring but Dark,-,92,1,,,,
93,-,Lali Puna,Come Out Your House,-,93,1,,,,
94,-,Stef Mendesidis,Critical Ratio,-,94,1,,,,
95,-,Australian Bird Calls,Songs of Disappearance,-,6,1,,,,
96,-,From Space,Mexicali,-,96,1,,,,
97,-,Monolithic,Time,-,97,1,,,,
98,up,CryJaxx & Junior Charles,Candy Shop,98,71,3,,,,
99,-,Disclosure & Eko Roosevelt,Tondo,-,18,12,,,,
100,-,Maverick,Pinball Master,-,100,1,,,,
