Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,120,,,,
3,down,Owl City,Fireflies,2,1,140,,,,
4,up,Golden Features,Touch (feat. Rromarin),4,1,6,,,,
5,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,16,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),25,1,62,,,,
7,up,Mark Ronson,Valerie,33,2,100,,,,
8,up,Flume,Never Be Like You (feat. Kai),12,3,114,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),9,2,115,,,,
10,up,Fred again..,Jungle,60,3,6,,,,
11,up,Flume,Holdin On,11,6,84,,,,
12,up,The Cinematic Orchestra,To Build a Home,55,1,129,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),6,6,74,,,,
14,up,Flume & Chet Faker,Drop the Game,14,6,63,,,,
15,up,Sneaky Sound System,UFO,16,2,116,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,73,,,,
17,up,Massive Attack,Teardrop,47,2,128,,,,
18,up,Marcus Marr & Chet Faker,The Trouble with Us,38,12,38,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,10,49,,,,
20,down,Klingande,Jubel (Radio Edit),8,2,124,,,,
21,down,Peking Duk,Stranger (feat. Elliphant),13,1,84,,,,
22,down,Hermitude,HyperParadise (Flume Remix),21,7,45,,,,
23,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),72,1,5,,,,
24,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),34,3,73,,,,
25,up,The Prodigy,Breathe,56,4,121,,,,
26,down,Flume,On Top (feat. T.Shirt),22,9,43,,,,
27,down,Art vs. Science,Parlez vous francais?,23,17,34,,,,
28,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,28,1,,,,
29,down,L D R U,Keeping Score (feat. Paige IV),24,9,26,,,,
30,down,Flume,Say It (feat. Tove Lo),18,10,64,,,,
31,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),26,2,41,,,,
32,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,22,16,,,,
33,down,Nero,Promises (Calvin Harris Remix),29,27,9,,,,
34,down,Sneaky Sound System,Pictures,30,9,54,,,,
35,down,Art vs. Science,Magic Fountain,31,29,15,,,,
36,up,Moby,Porcelain,63,3,99,,,,
37,up,Disclosure,Magnets (feat. Lorde),40,32,10,,,,
38,up,The Presets,My People,43,10,65,,,,
39,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,37,5,,,,
40,down,RÜFÜS DU SOL,You Were Right,39,8,60,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,57,10,9,,,,
42,up,Sneaky Sound System,I Love It (Radio Edit),58,11,34,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),36,36,7,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],88,41,3,,,,
45,up,Carmada,Maybe,100,13,4,,,,
46,-,Will Sparks,TJR Edit (TJR Remix),-,46,1,,,,
47,-,Disclosure,Omen (feat. Sam Smith),-,24,5,,,,
48,-,Owl City,Vanilla Twilight,-,48,1,,,,
49,down,The Prodigy,Firestarter,45,5,90,,,,
50,-,SBTRKT,Wildfire,-,50,1,,,,
51,-,Benny Benassi Presents The Biz,Satisfaction,-,3,77,,,,
52,up,The Presets,My People (Mouse On Mars Acid Pretzels Remix),71,40,4,,,,
53,down,The Presets,Talk Like That,44,16,30,,,,
54,-,The Chemical Brothers,Galvanize,-,8,33,,,,
55,up,Alison Wonderland,Something Real,76,15,5,,,,
56,up,Moby,Natural Blues,69,44,6,,,,
57,down,Disclosure,Latch (feat. Sam Smith),46,4,86,,,,
58,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,69,,,,
59,up,The Presets,This Boy's In Love,64,22,33,,,,
60,-,RÜFÜS,Take Me,-,9,49,,,,
61,-,RÜFÜS,Sundream,-,2,37,,,,
62,-,Major Lazer,Be Together (feat. Wild Belle),-,17,5,,,,
63,-,Disclosure,When a Fire Starts to Burn,-,25,17,,,,
64,-,The Prodigy,Smack My Bitch Up,-,10,48,,,,
65,-,Vallis Alps,Young,-,35,11,,,,
66,-,Kordhell,Murder In My Mind,-,8,2,,,,
67,down,Empire of the Sun,Walking On a Dream,53,1,128,,,,
68,up,Enigma,Return To Innocence,81,8,47,,,,
69,-,Shouse,Love Tonight,-,1,60,,,,
70,-,Trinix,Sweet Dreams,-,1,26,,,,
71,-,Bicep,Glue,-,6,24,,,,
72,up,MUPP & SADFRIENDD,vendetta!,91,28,2,,,,
73,-,Liu,Ringtone Drop (Radio Edit),-,1,10,,,,
74,down,The Presets,My People (Kris Menace Remix),54,35,4,,,,
75,-,Chiddy Bang,Opposite of Adults,-,75,1,,,,
76,down,Dxrk ダーク,RAVE,15,3,15,,,,
77,-,Bicep,Meli (II),-,35,4,,,,
78,-,Flight Facilities,Heavy (feat. Your Smith),-,4,16,,,,
79,down,RÜFÜS DU SOL,On My Knees,32,1,44,,,,
80,-,Kraftwerk,The Model (Remastered),-,10,8,,,,
81,up,What So Not,As One (feat. Herizen),98,81,2,,,,
82,-,Massano,The Feeling (2022 Remaster),-,35,2,,,,
83,-,Chet Faker,Talk Is Cheap,-,15,17,,,,
84,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,43,5,,,,
85,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,46,,,,
86,-,Bodyrockers,I Like the Way,-,86,1,,,,
87,down,MoonDeity,Neon Blade,59,36,3,,,,
88,down,Shouse,Love Tonight (Edit),61,3,50,,,,
89,-,Bob Moses & ZHU,Desire (Single Edit),-,6,4,,,,
90,-,The Midnight,Brooklyn. Friday. Love.,-,90,1,,,,
91,-,FKA twigs,killer,-,25,3,,,,
92,-,Niagara,Aquarela,-,92,1,,,,
93,-,Happy Birthday,Happy Birthday (Disco Version),-,93,1,,,,
94,-,James Blake,Retrograde,-,28,6,,,,
95,-,Glow Machine,Back 2 Basement,-,95,1,,,,
96,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,8,,,,
97,-,Hermitude,Speak of the Devil,-,53,3,,,,
98,down,M.I.A.,Bad Girls,41,5,47,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,94,1,,,,
100,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,30,,,,
