Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),2,1,6,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,75,,,,
3,down,Pendulum,Come Alive,1,1,5,,,,
4,up,The Cinematic Orchestra,To Build a Home,10,1,78,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,2,12,,,,
6,down,Owl City,Fireflies,5,1,80,,,,
7,up,Petit Biscuit,Sunset Lover,18,1,80,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,69,,,,
9,up,Eiffel 65,Blue (Flume Remix),30,1,40,,,,
10,-,Sneaky Sound System,Pictures,-,9,33,,,,
11,-,Sneaky Sound System,UFO,-,2,68,,,,
12,up,New Order,Blue Monday,20,3,33,,,,
13,-,Gabrielle,Dreams,-,6,33,,,,
14,up,Flume,Never Be Like You (feat. Kai),46,3,68,,,,
15,-,"Skrillex, Starrah & Four Tet",Butterflies,-,9,1,,,,
16,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,28,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),22,6,47,,,,
18,-,Hocus Pocus,Here's Johnny!,-,3,27,,,,
19,up,Massive Attack,Teardrop,39,2,74,,,,
20,down,Mark Ronson,Valerie,7,2,62,,,,
21,-,Infernal,From Paris to Berlin (Radio Version),-,14,11,,,,
22,up,The Prodigy,Breathe,29,4,71,,,,
23,-,Erasure,Secrets,-,23,1,,,,
24,-,Flume,The Difference (feat. Toro y Moi),-,1,56,,,,
25,up,Stars On 45,Stars On 45 (Single Version),44,5,42,,,,
26,down,What So Not,The Change (feat. DMA'S),3,3,3,,,,
27,-,Yaeji,raingurl,-,15,22,,,,
28,down,The Presets,My People,17,10,46,,,,
29,-,Eiron Mendoza,Midnight City,-,29,1,,,,
30,-,James Blake,Retrograde,-,28,4,,,,
31,-,Art vs. Science,Parlez vous francais?,-,17,18,,,,
32,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,7,,,,
33,up,Portishead,Glory Box,47,1,46,,,,
34,up,Empire of the Sun,We Are the People,48,3,43,,,,
35,-,Marie Davidson,Work It (Soulwax Remix),-,35,4,,,,
36,-,Flight Facilities,Crave You (feat. Giselle),-,11,17,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,15,3,42,,,,
38,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,29,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,7,,,,
40,-,M.I.A.,Paper Planes,-,3,64,,,,
41,up,Marcus Marr & Chet Faker,The Trouble with Us,41,12,21,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,38,99,2020-10-11,61,2020-11-01
43,down,Midi Blosso,Touch It (Gun Boosted),9,9,4,,,,
44,down,Blanke,Mystery,35,7,7,,,,
45,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,8,,,,
46,-,Bicep,Apricots,-,21,13,,,,
47,-,Nightmares On Wax,You Wish,-,24,1,,,,
48,down,Kinder,Bus Stop,13,6,2,,,,
49,-,Sol Rising,The Journey,-,21,6,,,,
50,-,Coucou Chloe,GECKO,-,50,1,,,,
51,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,37,,,,
52,-,Sol Seppy,Enter One,-,52,1,,,,
53,-,Folamour,Lost In Space (feat. SG Lewis),-,53,1,,,,
54,-,Vive la Fête,"Child in Time (12"" Version)",-,54,1,,,,
55,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,5,,,,
56,-,emptyset,Aleph,-,56,1,,,,
57,-,DEADLIFE,Downpour,-,57,1,,,,
58,-,Leat'eq,Tokyo,-,58,1,,,,
59,-,warner case & Max Kaluza,stop,-,59,1,,,,
60,-,Chris Howland,Way Up (feat. CASS & Sajan Nauriyal),-,60,1,,,,
61,-,Michael Oakley,Is There Anybody out There (Jon Campbell Radio Edit),-,61,1,,,,
62,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,26,,,,
63,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,63,1,,,,
64,-,F4ST,Zombie,-,64,1,,,,
65,-,4lienetic,Plenty,-,65,1,,,,
66,-,ALB,Spaced Out,-,66,1,,,,
67,-,バナナラマ,I Heard a Rumour,-,38,6,,,,
68,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,30,,,,
69,-,emptyset,Void,-,69,1,,,,
70,-,Farah,You Make Me Wanna Die,-,70,1,,,,
71,-,Fusion Edm,Without You (Remix),-,71,1,,,,
72,down,Empire of the Sun,Walking On a Dream,6,1,79,,,,
73,-,Jupiter Productions,Main Theme,-,73,1,,,,
74,-,emptyset,Departure,-,74,1,,,,
75,-,Lauren Lo Sung,B - Side the Point,-,75,1,,,,
76,-,4lienetic & Cash,Asphyxia,-,76,1,,,,
77,-,Charlotte de Witte,Formula,-,77,1,,,,
78,-,Lollia & Kuraiinu,Matryoshka,-,78,1,,,,
79,down,Jungle,Keep Moving,8,4,8,,,,
80,-,Matt Morton,Flight,-,80,1,,,,
81,-,Eduardo Luzquiños & RH Music,La Bicicleta Slowed (Remix),-,81,1,,,,
82,-,Jaakko Eino Kalevi,Deeper Shadows,-,82,1,,,,
83,-,Infraction,Totally Evil,-,83,1,,,,
84,-,Exist Strategy & 4lienetic,Nyx,-,84,1,,,,
85,-,Zaed Naes,Nooh,-,85,1,,,,
86,-,Eduardo Luzquiños & RH Music,Let Me Love You Slowed (Remix),-,86,1,,,,
87,-,Duke Dumont,Ocean Drive,-,4,52,,,,
88,-,Be.Lanuit & Vidal Rodriguez,Democrazy,-,88,1,,,,
89,-,Faster,George Stay on My Stream,-,89,1,,,,
90,-,Franc Moody,Losing Touch,-,90,1,,,,
91,-,Kraftwerk,Spacelab (2009 Remaster),-,91,1,,,,
92,-,Formidable Vegetable,The Edge (Spoonbill Remix),-,92,1,,,,
93,-,Kraftwerk,Neon Lights (Remastered),-,72,2,,,,
94,-,Bill Canty,Toccata,-,94,1,,,,
95,-,Indepth,Funk Abyss,-,95,1,,,,
96,-,Riot Ten & Madreckless,Narcos,-,96,1,,,,
97,-,4lienetic,Valhalla,-,97,1,,,,
98,-,Formidable Vegetable,Energy (Bumble Remix),-,98,1,,,,
99,-,Travis Lake,Burning the Man,-,99,1,,,,
100,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,100,1,,,,
