Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),5,1,3,,,,
2,up,RÜFÜS DU SOL,On My Knees,14,1,57,,,,
3,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,3,2,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,131,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,15,,,,
6,up,Sneaky Sound System,UFO,34,2,128,,,,
7,up,SAFIA,Falling Down,19,7,2,,,,
8,down,Golden Features,Vigil,2,2,9,,,,
9,up,Owl City,Fireflies,11,1,153,,,,
10,down,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",3,3,3,,,,
11,down,Moby,Porcelain,7,3,109,,,,
12,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,2,,,,
13,up,Mark Ronson,Valerie,32,2,113,,,,
14,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,6,,,,
15,up,Fred again..,Clara (the night is dark),35,15,2,,,,
16,-,TheFatRat,Xenogenesis,-,16,5,,,,
17,-,Portishead,Glory Box,-,1,81,,,,
18,up,Empire of the Sun,Walking On a Dream,26,1,138,,,,
19,-,Klingande,Jubel (Radio Edit),-,2,136,,,,
20,-,Golden Features,Endit (feat. Rromarin),-,20,1,,,,
21,-,Republica,Ready to Go,-,21,7,,,,
22,down,Hayden James & Emie,Good Life,12,9,5,,,,
23,-,SG Lewis,Lifetime,-,23,1,,,,
24,down,Dxrk ダーク,RAVE,16,3,24,,,,
25,-,TWISTED,Worth Nothing,-,1,1,,,,
26,up,M.I.A.,Paper Planes,88,3,103,,,,
27,-,Ultra Naté,FUN (Extended),-,27,1,,,,
28,-,Tekkno,Drugs From Amsterdam Tekkno,-,28,1,,,,
29,-,Blank & Jones,Talkin' Jazz,-,29,1,,,,
30,up,Kerala Dust,The Chain,95,1,5,,,,
31,up,Duke Dumont,Ocean Drive,39,4,82,,,,
32,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,48,,,,
33,-,Flume,The Difference (feat. Toro y Moi),-,1,77,,,,
34,-,"SADFRIENDD, ovg! & Grioten",Death Lotto (Remix),-,34,1,,,,
35,-,Chromatics,Into the Black,-,18,8,,,,
36,up,Crooked Colours,Holiday,90,8,8,,,,
37,-,Basement Jaxx,Where's Your Head At,-,15,2,,,,
38,-,Bicep,Glue,-,6,28,,,,
39,down,New Order,Blue Monday,10,3,94,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,4,89,,,,
41,-,Kaskade,Eyes (feat. Mindy Gledhill) [Lazaro Casanova Remix],-,41,1,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,2,55,,,,
43,-,The Presets,My People,-,10,74,,,,
44,-,Massive Attack,Teardrop,-,21,6,,,,
45,-,HEDEGAARD & Cancun,All Designer,-,45,1,,,,
46,-,3 Of Life,Be Square,-,46,1,,,,
47,-,Kordhell,Murder In My Mind,-,8,10,,,,
48,-,ViVii,Wrap Your Arms (Coloray Remix),-,48,1,,,,
49,-,Adore Delano,Constellations,-,49,1,,,,
50,-,Salmonella Dub,For the Love of It,-,50,1,,,,
51,-,X CLUB.,Only If U (feat. Pretty Girl),-,51,1,,,,
52,-,Client Liaison,The Real Thing,-,4,42,,,,
53,-,"Stars Crusaders, ES23 & Cryo",The Rising Phoenix (Es23 Remix),-,53,1,,,,
54,-,Burn in Noise,Last Window,-,54,1,,,,
55,-,Uji,Jenga,-,55,1,,,,
56,-,Dheusta,The Doctor,-,56,1,,,,
57,-,Chillmore & Lesfm,Lost Ambient Lofi,-,57,1,,,,
58,-,Uplink,Sinking Ship,-,58,1,,,,
59,-,Beborn Beton,Lost Little Robot,-,59,1,,,,
60,-,Martin Kohlstedt,ELL (Christian Loeffler Rework),-,60,1,,,,
61,-,Brekky Boy,Novalunosis,-,61,1,,,,
62,-,Lastlings,Get What You Want,-,19,2,,,,
63,-,İsyan Tetick,Patlamaya Devam (Remix),-,63,1,,,,
64,-,boneles_s & InsaneTracer,Kansai,-,64,1,,,,
65,-,Amulet,Falling Down (Unitcode: Machine Remix),-,65,1,,,,
66,-,"Up, Bustle & Out",Revolutionary Woman of the Windmill (Parte Segunda),-,66,1,,,,
67,-,Duck Beats,The Lord,-,67,1,,,,
68,-,Airwave & Nico Parisi,Romeo and Juliet,-,68,1,,,,
69,-,"Up, Bustle & Out",Emerald Alley (Indian Morning Theme),-,69,1,,,,
70,-,Blunter S. Whompson,Doin' Nothin',-,70,1,,,,
71,-,Stephanie Cooke & Diephuis,Beautiful Life (feat. Han Litz) [Bang The Drum Vocal Remix],-,71,1,,,,
72,-,Zoran Van Zindell,Revelations,-,72,1,,,,
73,-,Trevor Omoto & Undy,Feel Like Nobody,-,73,1,,,,
74,-,Wilhelm Lyons,Long Decades,-,74,1,,,,
75,down,Fred again..,Jungle,15,3,18,,,,
76,-,Aiyo,Crevasse,-,76,1,,,,
77,-,Calma Interiore,Montania,-,77,1,,,,
78,-,Benjamin Diamond,Little Scare,-,78,1,,,,
79,-,Sadhu Sensi & Geplantes Nichtstun,The Helping Hand,-,79,1,,,,
80,-,Laila Sakini,The Missing Page,-,80,1,,,,
81,-,Subtronics,Scream Saver VIP,-,81,1,,,,
82,-,Fred again..,September 9th 2022,-,82,1,,,,
83,-,ATELLER & Tan Brown,Good for Me (Instrumental Version),-,83,1,,,,
84,-,Superpoze,Opening,-,84,1,,,,
85,-,E-Z Rollers,So Good Tonight,-,85,1,,,,
86,-,Supertaste,Spins (Lazywax Remix),-,86,1,,,,
87,-,Sheila's Disciples,Amoralis,-,87,1,,,,
88,-,DJNATE,Feeling Good,-,88,1,,,,
89,-,Plaisir de France,Cogne Mon cœur (feat. Regina Demina) [Mr Claude Remix],-,89,1,,,,
90,-,Paya,Baraye (feat. Shervin Hajipour) [Remix],-,90,1,,,,
91,-,wolfmagic,Style Points,-,91,1,,,,
92,-,ovg! & Grioten,Death Lotto,-,92,1,,,,
93,-,Batida,Bom Bom (feat. Mayra Andrade),-,93,1,,,,
94,-,Sonny Alven,Cool With You (feat. GOLDENS),-,94,1,,,,
95,-,SelloRekt LA Dreams,Automation,-,95,1,,,,
96,-,DJNATE,Rollin,-,96,1,,,,
97,-,Doss,On Your Mind (VIP Mix),-,97,1,,,,
98,-,Gary B.,Daybreak,-,98,1,,,,
99,-,boneles_s & HXRIZXN,stellar,-,99,1,,,,
100,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,100,1,,,,
