Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerala Dust,The Chain,1,1,2,,,,
2,-,Fred again..,Kammy (like i do),-,2,1,,,,
3,up,Golden Features,Vigil,5,2,5,,,,
4,up,Sycco,Ripple (feat. Flume & Chrome Sparks),63,4,3,,,,
5,down,Enigma,Sadeness,2,1,34,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,1,11,,,,
7,-,Portishead,Glory Box,-,1,80,,,,
8,up,Empire of the Sun,Walking On a Dream,23,1,134,,,,
9,up,Flume,Say Nothing (feat. MAY-A),51,1,33,,,,
10,up,Kina,Get You the Moon (feat. Snøw),57,1,127,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),43,6,83,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,129,,,,
13,up,Bicep,Glue,72,6,27,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,4,88,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,3,123,,,,
16,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,16,1,,,,
17,down,Klingande,Jubel (Radio Edit),9,2,133,,,,
18,-,Hayden James & Emie,Good Life,-,9,1,,,,
19,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",61,6,2,,,,
20,up,Massive Attack,Teardrop,37,2,137,,,,
21,up,Sneaky Sound System,Pictures,36,9,63,,,,
22,-,Crooked Colours,Holiday,-,8,4,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),6,2,124,,,,
24,-,Nia Archives,Baianá,-,24,1,,,,
25,down,Flume,Holdin On,10,6,93,,,,
26,up,Stars On 45,Stars On 45 (Single Version),90,5,76,,,,
27,down,RÜFÜS DU SOL,On My Knees,7,1,53,,,,
28,-,Kordhell,Murder In My Mind,-,8,7,,,,
29,down,Fred again..,Danielle (smile on my face),17,5,4,,,,
30,-,Shouse,Love Tonight (Edit),-,3,52,,,,
31,down,Owl City,Fireflies,4,1,149,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),45,1,69,,,,
33,down,Flume,On Top (feat. T.Shirt),20,9,52,,,,
34,up,Skrillex,Scary Monsters and Nice Sprites,58,10,18,,,,
35,up,Mark Ronson,Valerie,38,2,109,,,,
36,down,The Prodigy,Breathe,13,4,130,,,,
37,-,New Order,Blue Monday,-,3,90,,,,
38,-,Shouse,Love Tonight,-,1,66,,,,
39,down,The Cinematic Orchestra,To Build a Home,34,1,138,,,,
40,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,72,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,2,51,,,,
42,down,Empire of the Sun,We Are the People,15,3,69,,,,
43,-,Stray Kids,MANIAC,-,1,22,,,,
44,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,8,75,,,,
45,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,51,99,2020-10-11,61,2020-11-01
46,-,Golden Features,Touch (feat. Rromarin),-,1,12,,,,
47,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,24,,,,
48,up,Hudson Mohawke,Cbat,76,20,5,,,,
49,-,Noel,Silent Morning,-,49,1,,,,
50,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,20,2,,,,
51,-,Ghostface Playa,Why Not,-,13,4,,,,
52,-,M.I.A.,Paper Planes,-,3,100,,,,
53,-,Disclosure & slowthai,My High,-,8,13,,,,
54,-,Raycito,Horn,-,54,1,,,,
55,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,24,,,,
56,-,808 State,Lambrusco Cowboy,-,56,1,,,,
57,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,28,5,,,,
58,up,Fred again..,Jungle,94,3,14,,,,
59,-,Christian Rich,Real Love (feat. Angela McCluskey),-,59,1,,,,
60,-,Else,Paris,-,49,9,,,,
61,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,61,1,,,,
62,-,Pogo,Forget,-,62,1,,,,
63,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,63,1,,,,
64,up,LCD Soundsystem,new body rhumba (from the film White Noise),65,1,2,,,,
65,-,Snavs & Todd Helder,Senses,-,65,1,,,,
66,-,Daniel King,Life Without You,-,66,1,,,,
67,-,Midnight Danger,Rising,-,67,1,,,,
68,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,68,1,,,,
69,-,Jonas Flores & Darren,Cosmic,-,69,1,,,,
70,-,Fred again..,Bleu (better with time),-,70,1,,,,
71,-,Fiberroot,Roccodrillo (Shall Ocin Remix),-,71,1,,,,
72,-,Daniel King,All of My Time,-,72,1,,,,
73,-,INTERWORLD,Metamorphosis,-,10,1,,,,
74,-,operator,Hostile,-,74,1,,,,
75,-,Midnight Danger,The Last Day,-,75,1,,,,
76,-,Brambles,Half​-​Gramme Holiday,-,76,1,,,,
77,-,Seelenluft,Manila (Ewan Pearson Mix),-,77,1,,,,
78,-,Daniel King,All Right,-,78,1,,,,
79,down,Flume & Chet Faker,Drop the Game,12,6,72,,,,
80,-,MAGNAVOLT,Edgerunner,-,80,1,,,,
81,-,Beats Antique,Wish,-,81,1,,,,
82,-,VETUS UMBRA & CANXPSIES,MINDSET,-,82,1,,,,
83,-,Tim Reaper & Kloke,Museum,-,83,1,,,,
84,-,VETUS UMBRA & CANXPSIES,IMMORTALITY,-,84,1,,,,
85,-,RVRSPLAY,Citizen,-,85,1,,,,
86,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,82,,,,
87,-,Myselor,Evolution,-,87,1,,,,
88,-,Crooked Colours,Don’t Give Up On Me,-,88,1,,,,
89,-,TWO LANES & Panama,Left Behind,-,89,1,,,,
90,down,Flume,Say It (feat. Tove Lo),14,10,73,,,,
91,-,Subshock & Evangelos,Made For This (feat. Adeline Um),-,91,1,,,,
92,-,Bicep,Water (feat. Clara La San),-,15,1,,,,
93,-,Jungle by Night,Multi Beam (Dam Swindle Extended Remix),-,93,1,,,,
94,down,Marcus Marr & Chet Faker,The Trouble with Us,16,12,47,,,,
95,-,The Schmidt & D-Tek,Strip Club,-,95,1,,,,
96,-,Gurbax & Beats Antique,Dirty South (feat. Nok Nok) [Nok Nok Remix],-,96,1,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,10,58,,,,
98,-,Panjabi MC,Moorni,-,98,1,,,,
99,-,Atomic Project & A'Gun,My Life,-,99,1,,,,
100,-,Balkan Bump & Beats Antique,The Devil Dance,-,100,1,,,,
