Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,32,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,77,,,,
3,up,Portishead,Glory Box,39,1,54,,,,
4,-,Takanashi Kiara,Sparks,-,4,1,,,,
5,up,Pendulum,Come Alive,8,1,13,,,,
6,down,Owl City,Fireflies,3,1,88,,,,
7,down,Team Evo,My Car Goes Pshhh Pshhh,1,1,2,,,,
8,up,Moss,SABRE TEETH (feat. Genesis Owusu),24,8,3,,,,
9,up,White Town,Your Woman,9,5,44,,,,
10,-,Shouse,Love Tonight (Edit),-,3,1,,,,
11,up,The Chemical Brothers,Galvanize,63,8,26,,,,
12,up,What So Not,The Change (feat. DMA'S),27,3,11,,,,
13,up,The Prodigy,Firestarter,25,5,63,,,,
14,up,Kinder,Bus Stop,28,6,10,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),11,1,35,,,,
16,-,Ninajirachi,Dracodraco,-,16,1,,,,
17,up,New Order,Blue Monday,21,3,38,,,,
18,-,The Prodigy,Smack My Bitch Up,-,10,34,,,,
19,up,Trinix,Sweet Dreams,64,1,6,,,,
20,down,The Prodigy,Breathe,19,4,79,,,,
21,up,Gabrielle,Dreams,61,6,39,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,76,,,,
23,up,Enigma,Sadeness,29,1,20,,,,
24,down,The Cinematic Orchestra,To Build a Home,6,1,86,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,21,48,,,,
26,up,M.I.A.,Paper Planes,56,3,70,,,,
27,down,Mark Ronson,Valerie,22,2,69,,,,
28,-,Bicep,Glue,-,6,19,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,56,,,,
30,-,Olive,You're Not Alone,-,30,2,,,,
31,-,Chet Faker,Whatever Tomorrow,-,9,3,,,,
32,down,Sneaky Sound System,UFO,7,2,75,,,,
33,down,Empire of the Sun,Walking On a Dream,5,1,86,,,,
34,-,Dust Panic & Dk,Ksil,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,17,1,88,,,,
36,up,Disclosure,Latch (feat. Sam Smith),69,4,61,,,,
37,-,Art vs. Science,Parlez vous francais?,-,17,21,,,,
38,-,Portishead,Sour Times,-,10,6,,,,
39,-,Empire of the Sun,We Are the People,-,3,47,,,,
40,-,Ofenbach,Wasted Love (feat. Lagique),-,34,6,92,2021-04-25,92,2021-04-25
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,74,,,,
42,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,37,1,,,,
43,-,Eiffel 65,Blue (Flume Remix),-,1,44,,,,
44,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,10,,,,
45,-,Ólafur Arnalds,Near Light,-,45,2,,,,
46,up,Yaeji,raingurl,86,15,25,,,,
47,down,Deep Forest,Sweet Lullaby,34,25,4,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),31,2,66,,,,
49,-,Portishead,Roads,-,13,7,,,,
50,down,Flume,Never Be Like You (feat. Kai),14,3,74,,,,
51,-,Howling,Litmus,-,51,1,,,,
52,down,BONNIE X CLYDE,So High,13,13,2,,,,
53,-,Marconi Union,"Weightless, Pt. 1",-,1,37,,,,
54,-,Sir Jude,What the Hell Have You Done,-,54,1,,,,
55,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,17,,,,
56,-,Flume,The Difference (feat. Toro y Moi),-,1,59,,,,
57,-,Suisei Hoshimachi,comet,-,57,1,,,,
58,-,Caribou,Can't Do Without You,-,39,8,,,,
59,-,Suisei Hoshimachi,Bluerose,-,59,1,,,,
60,-,DJ Nature,Foggy Monday Morning,-,60,1,,,,
61,-,Flight Facilities,Crave You (feat. Giselle),-,11,18,,,,
62,-,ZEKE BEATS,Give Me a Bassline,-,62,1,,,,
63,-,C418,Minecraft,-,22,5,,,,
64,-,Cassius,Feeling for You,-,64,1,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,65,2,,,,
66,-,Matt DiMona,Up All Night,-,66,1,,,,
67,down,Infernal,From Paris to Berlin (Radio Version),30,14,18,,,,
68,-,Kyra Mora,The Only Thing Left,-,68,1,,,,
69,-,Cassius,Cassius 1999 (Radio Edit),-,69,1,,,,
70,-,Jex Opolis,It's Music,-,70,1,,,,
71,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,33,6,,,,
72,-,Matt DiMona,Next 2 U (feat. Kiki Halliday),-,72,1,,,,
73,down,Blanke,Mystery,66,7,14,,,,
74,-,OSLO,Golden Boiled,-,74,1,,,,
75,-,Clean Bandit,Higher (feat. iann dior),-,2,15,,,,
76,-,Kyra Mora,How Did You Know That,-,76,1,,,,
77,-,Ivy Lab,Astral Pirate Theme,-,77,1,,,,
78,-,if found,Dead of Night,-,78,1,,,,
79,down,Timmy Trumpet & Gabry Ponte,Mad World,62,8,19,,,,
80,-,Shaman's Dream & An-Ten-Nae,Rakandao (feat. Abdou Mbaye),-,80,1,,,,
81,-,Kardajala Kirridarra,Abala Barlawa (Everything Was At Peace),-,81,1,,,,
82,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,82,1,,,,
83,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,41,,,,
84,-,Till Lindemann,Ich hasse Kinder,-,19,2,,,,
85,-,Lyn Rajah,Voyager,-,85,1,,,,
86,-,Kyra Mora,He Had Decided,-,86,1,,,,
87,-,Bronze Whale,Make You,-,87,1,,,,
88,-,Celldweller,Jericho,-,88,1,,,,
89,-,Grasscut,Windfarm,-,89,1,,,,
90,down,Hippie Sabotage,Devil Eyes,4,1,83,,,,
91,-,Francis Bebey,New Track,-,91,1,,,,
92,-,Hayden James,NUMB (feat. GRAACE),-,60,3,,,,
93,-,Paul Kalkbrenner,Feed Your Head,-,46,1,,,,
94,-,Michael Gogol,Sous Les Palmiers,-,94,1,,,,
95,-,Robert Schroeder,Magnetic Streams,-,95,1,,,,
96,-,Dartro,Fi Hagat (Dartro Remix),-,96,1,,,,
97,-,Grasscut,Return of the Sun,-,97,1,,,,
98,-,Marlon Dakota Becker,Immerse Yourself,-,32,2,,,,
99,-,Orbital,Never,-,99,1,,,,
100,-,State of Mind,Giant Vip,-,100,1,,,,
