Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,1,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,1,,,,
3,up,Golden Features & The Presets,Paradise,3,2,1,,,,
4,up,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],4,3,1,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,1,,,,
6,up,Kina,Get You the Moon (feat. Snøw),13,1,1,,,,
7,up,Klingande,Jubel (Radio Edit),15,2,1,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,1,,,,
9,down,Owl City,Fireflies,6,1,1,,,,
10,up,Stardust,Music Sounds Better with You,16,1,1,,,,
11,up,Hayden James,Just Friends (feat. Boy Matthews),21,11,1,,,,
12,-,Róisín Murphy,Narcissus,-,12,1,,,,
13,up,Flume & Chet Faker,Drop the Game,57,6,1,,,,
14,up,Flume,Never Be Like You (feat. Kai),51,3,1,,,,
15,up,The Prodigy,Breathe,34,4,1,,,,
16,down,Client Liaison,The Real Thing,9,4,1,,,,
17,-,MJ Cole & Freya Ridings,Waking Up,-,1,1,,,,
18,down,Hippie Sabotage,Devil Eyes,7,1,1,,,,
19,-,Jai Wolf,Indian Summer,-,19,1,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,1,,,,
21,down,RÜFÜS DU SOL,Treat You Better,14,7,1,,,,
22,up,Wafia,I'm Good,42,6,1,,,,
23,up,Hermitude,HyperParadise (Flume Remix),72,7,1,,,,
24,up,The Prodigy,Firestarter,38,5,1,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,2,1,,,,
26,down,M.I.A.,Paper Planes,18,3,1,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),54,6,1,,,,
28,-,TroyBoi,Do You?,-,28,1,,,,
29,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,1,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,16,1,,,,
31,-,Dionne Warwick,Walk On By (Live),-,9,1,,,,
32,up,LMFAO,Shots (feat. Lil Jon),55,21,1,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,4,1,,,,
34,-,Touch Sensitive,Lay Down,-,29,1,,,,
35,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,1,,,,
36,down,Hayden James,Nowhere to Go (with NAATIONS),35,10,1,,,,
37,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,1,,,,
38,-,FKA twigs,sad day,-,25,1,,,,
39,-,Flume,Friends (feat. Reo Cragun),-,22,1,,,,
40,up,Empire of the Sun,We Are the People,45,3,1,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),47,2,1,,,,
42,down,Duke Dumont,Ocean Drive,19,4,1,,,,
43,down,Moby,Porcelain,20,3,1,,,,
44,up,GRiZ & Subtronics,Griztronics,69,24,1,,,,
45,down,Sneaky Sound System,UFO,12,2,1,,,,
46,-,Vairo,Scarab,-,46,1,,,,
47,-,RAC,Back of the Car (feat. Nate Hendricks),-,47,1,,,,
48,-,White Town,Your Woman,-,5,1,,,,
49,-,RÜFÜS DU SOL,No Place,-,19,1,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,10,1,,,,
51,down,Stars On 45,Stars On 45 (Single Version),43,5,1,,,,
52,up,Peking Duk,Stranger (feat. Elliphant),70,1,1,,,,
53,up,Flume,Say It (feat. Tove Lo),62,10,1,,,,
54,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,54,1,,,,
55,down,The Cinematic Orchestra,To Build a Home,28,1,1,,,,
56,-,Massive Attack,Teardrop,-,2,1,,,,
57,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,1,,,,
58,down,RÜFÜS DU SOL,Underwater,37,6,1,,,,
59,down,RÜFÜS DU SOL,You Were Right,26,8,1,,,,
60,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,1,,,,
61,-,The Presets,Martini,-,34,1,,,,
62,-,Touch Sensitive,Pizza Guy,-,34,1,,,,
63,-,FKA twigs,Two Weeks,-,40,1,,,,
64,-,Caribou,Can't Do Without You,-,39,1,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,22,1,,,,
66,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),77,3,1,,,,
67,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,1,,,,
68,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,1,,,,
69,down,L D R U,Keeping Score (feat. Paige IV),22,9,1,,,,
70,down,The Avener,Fade Out Lines,40,40,1,,,,
71,-,M.I.A.,Bad Girls,-,5,1,,,,
72,-,Peking Duk,Wasted,-,19,1,,,,
73,down,The Chemical Brothers,Galvanize,30,8,1,,,,
74,-,Hocus Pocus,Here's Johnny!,-,3,1,,,,
75,-,Japanese Wallpaper,Tell Me What You Mean By That,-,75,1,,,,
76,-,ケミカル・ブラザーズ,DO IT AGAIN,-,76,1,,,,
77,down,Flight Facilities,Crave You (feat. Giselle),11,11,1,,,,
78,-,Tom Hugo,I Like I Like I Like (feat. Cavego) [Cavego Disco Remix],-,78,1,,,,
79,-,Years & Years,King,-,10,1,,,,
80,-,Flume,Let You Know (feat. London Grammar),-,13,1,,,,
81,-,Mickey Kojak,Video Games,-,7,1,,,,
82,-,edapollo,Make a Move,-,82,1,,,,
83,-,Alphabeat,Need You (feat. Alexandra Rotan),-,83,1,,,,
84,-,Win and Woo,Chasing Tail (Madnap Remix),-,84,1,,,,
85,-,Poolside,Harvest Moon,-,30,1,,,,
86,-,Golden Vessel,Cylinder Snow,-,86,1,,,,
87,-,Le Bon,The Darkest Places,-,87,1,,,,
88,down,Flume,Holdin On,50,6,1,,,,
89,-,Viers,I'm Gonna Get,-,89,1,,,,
90,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,1,,,,
91,-,Odonis Odonis,Lust,-,91,1,,,,
92,-,SAFIA,Think We're Not Alone,-,35,1,,,,
93,-,CG5,Absolutely Anything (feat. Or3o),-,7,1,,,,
94,-,Years & Years,Shine,-,5,1,,,,
95,-,Jonas Rathsman,Since I Don't Have You,-,95,1,,,,
96,down,SAFIA,Runaway,67,31,1,,,,
97,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,27,1,,,,
98,down,Hayden James,Better Together (feat. Running Touch),44,13,1,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,6,1,,,,
100,-,Caribou,Home,-,32,1,,,,
