Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,84,,,,
2,up,Portishead,Glory Box,4,1,52,,,,
3,down,Trinix,Sweet Dreams,1,1,4,,,,
4,up,Hippie Sabotage,Devil Eyes,9,1,81,,,,
5,up,Peking Duk,Stranger (feat. Elliphant),15,1,60,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,1,36,,,,
7,-,Blanke,Mystery,-,7,12,,,,
8,-,Moss,SABRE TEETH (feat. Genesis Owusu),-,8,1,,,,
9,up,Owl City,Fireflies,26,1,86,,,,
10,up,The Prodigy,Breathe,14,4,77,,,,
11,-,Gabrielle,Dreams,-,6,37,,,,
12,-,Bicep,Glue,-,6,18,,,,
13,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),3,3,3,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),30,1,33,,,,
15,-,Flume,Never Be Like You (feat. Kai),-,3,72,,,,
16,up,Infernal,From Paris to Berlin (Radio Version),54,14,16,,,,
17,up,"Skrillex, Starrah & Four Tet",Butterflies,28,9,7,,,,
18,-,Chromatics,Into the Black,-,18,5,,,,
19,up,What So Not,The Change (feat. DMA'S),24,3,9,,,,
20,-,The Midnight,Comet,-,20,1,,,,
21,down,Moby,Porcelain,7,3,69,,,,
22,-,Shouse,Love Tonight,-,1,4,,,,
23,down,Massive Attack,Teardrop,13,2,80,,,,
24,-,Sneaky Sound System,I Love It (Radio Edit),-,11,21,,,,
25,down,Sneaky Sound System,UFO,18,2,73,,,,
26,-,Adult Karate,Keep Watch,-,26,1,,,,
27,up,Mark Ronson,Valerie,38,2,67,,,,
28,-,New Order,Blue Monday,-,3,36,,,,
29,up,The Prodigy,Firestarter,37,5,61,,,,
30,-,Duke Dumont,Ocean Drive,-,4,53,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,3,45,,,,
32,up,Kina,Get You the Moon (feat. Snøw),56,1,75,,,,
33,-,Polo & Pan & Channel Tres,Tunnel,-,33,1,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,49,21,47,,,,
35,-,The Midnight,Bend,-,35,1,,,,
36,-,Alan Braxe & Fred Falke,Intro,-,36,4,,,,
37,-,Sub Focus,Triple X,-,37,1,,,,
38,-,Chet Faker,1998 (Roland Tings Remix),-,38,1,,,,
39,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,1,,,,
40,-,Time Bandits,Endless Road,-,40,2,,,,
41,down,Kinder,Bus Stop,31,6,8,,,,
42,-,Showtek & Sevenn,Pum Pum (Da Tweekaz Remix),-,42,1,,,,
43,-,TroyBoi,Do You?,-,28,9,,,,
44,down,The Prodigy,Smack My Bitch Up,17,10,33,,,,
45,-,Jungle,Talk About It,-,22,2,,,,
46,-,Tora,Twice,-,46,1,,,,
47,-,ONUKA,SON,-,47,1,,,,
48,down,Pendulum,Come Alive,6,1,11,,,,
49,-,Lindsey Stirling,Underground,-,49,1,,,,
50,-,ONUKA,NA SAMOTI,-,50,1,,,,
51,-,Mart,Upside Down (Juloboy Remix),-,51,1,,,,
52,-,ONUKA,TY,-,52,1,,,,
53,down,Petit Biscuit,Sunset Lover,44,1,86,,,,
54,-,Jam D'esprit,Honestly,-,54,1,,,,
55,-,Andrew Gold & DMA IlLLAN,"Spooky, Scary Skeletons (DMA ILLAN Remix)",-,55,1,,,,
56,down,Pendulum & Hybrid Minds,Louder Than Words,33,33,2,,,,
57,-,M.I.A.,Bad Girls,-,5,17,,,,
58,down,White Town,Your Woman,21,5,42,,,,
59,-,ADULT.,Subsurface,-,59,1,,,,
60,-,Wafia,I'm Good,-,6,22,,,,
61,-,Perfume,FAKE IT,-,61,1,,,,
62,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,62,1,,,,
63,-,ONUKA,UYAVY (feat. DakhaBrakha),-,63,1,,,,
64,-,Gardens of God,Zero Three,-,64,1,,,,
65,-,Elderbrook,Body (BluePrint Remix),-,65,1,,,,
66,-,Massive Attack,Unfinished Sympathy,-,27,7,,,,
67,-,Bossfight,The Pit,-,67,1,,,,
68,down,Disclosure,Latch (feat. Sam Smith),47,4,59,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,3,74,,,,
70,-,Dr. Lobster,Blast Furnace,-,70,1,,,,
71,-,Juno Mamba & ANTONMOND,1996,-,71,1,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,9,,,,
73,-,Young Franco,Otherside (Mixed) [Two Another Remix],-,73,1,,,,
74,-,Survival & Script,Held to Account,-,74,1,,,,
75,-,Shrine,Detrimental Revolution,-,75,1,,,,
76,down,Empire of the Sun,Walking On a Dream,5,1,84,,,,
77,-,Art of Noise,Moments In Love (7” Master Rejected),-,77,1,,,,
78,-,Survival & Script,Reflections,-,78,1,,,,
79,-,Amentia,Serpent,-,79,1,,,,
80,-,Agents Of Time,The King of Our Days,-,80,1,,,,
81,-,OVEOUS & QVLN,Magia,-,81,1,,,,
82,-,Jungle,Time,-,82,1,,,,
83,-,C418,Haggstrom,-,83,1,,,,
84,-,Survival & Script,Prang,-,84,1,,,,
85,-,Proko & Chee,Carcass,-,85,1,,,,
86,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,73,,,,
87,-,Pretty Pink,Let You Go (feat. Emina Sonnad) [Jon Gurd Remix],-,87,1,,,,
88,-,Agents Of Time,Prince of the Stars,-,88,1,,,,
89,down,SG Lewis,One More,88,1,18,,,,
90,-,Cloudsparty & Musicbyarwy,Out of My Mind,-,90,1,,,,
91,-,LVCVMÍ,Mahoroba,-,91,1,,,,
92,-,Midnight Resistance,Under Glass,-,92,1,,,,
93,-,KIIT WATTS,Silence,-,93,1,,,,
94,-,La Roux,Bulletproof (Tiborg Remix),-,27,1,,,,
95,-,FairyLazer,Not Connected (feat. Kotovsky86),-,95,1,,,,
96,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,17,,,,
97,-,Rey Sapienz & The Congo Techno Ensemble,Eza Makambo,-,97,1,,,,
98,-,MantisMash,Masala Beatz,-,98,1,,,,
99,down,Jungle,Keep Moving,46,4,14,,,,
100,-,Jungle,Casio,-,25,6,,,,
