Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,10,,,,
2,up,BRONSON,HEART ATTACK (feat. lau.ra),12,1,4,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,29,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),3,1,29,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,1,27,,,,
6,down,Massive Attack,Teardrop,4,2,25,,,,
7,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,1,29,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,28,,,,
9,up,Moby,Porcelain,24,3,26,,,,
10,down,Empire of the Sun,Walking On a Dream,7,1,29,,,,
11,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,15,2,24,,,,
12,-,Moog,Super Honk,-,12,1,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,24,,,,
14,down,Owl City,Fireflies,10,1,29,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,3,10,,,,
16,up,Stardust,Music Sounds Better with You,19,1,29,,,,
17,up,RÜFÜS DU SOL,Treat You Better,30,7,27,,,,
18,-,Disclosure,ENERGY,-,18,1,,,,
19,up,Flume,The Difference (feat. Toro y Moi),21,1,11,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,24,,,,
21,up,M.I.A.,Paper Planes,34,3,26,,,,
22,up,"Seeb, Goodboys & HRVY",Unfamiliar,42,9,4,,,,
23,up,Duke Dumont,Ocean Drive,39,4,29,,,,
24,up,Peking Duk,Stranger (feat. Elliphant),26,1,26,,,,
25,down,White Town,Your Woman,17,5,16,,,,
26,-,Rudimental,Feel the Love (feat. John Newman),-,2,19,,,,
27,-,Moog,Afraid to Lose (feat. Katia Fuscaldo),-,27,1,,,,
28,up,Client Liaison,The Real Thing,69,4,25,,,,
29,-,Jai Wolf,Indian Summer,-,19,9,,,,
30,down,Hayden James & Icona Pop,Right Time,5,2,4,,,,
31,up,The Presets,This Boy's In Love,65,22,13,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,85,3,14,,,,
33,up,The Prodigy,Breathe,40,4,25,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,16,3,23,,,,
35,down,Klingande,Jubel (Radio Edit),28,2,27,,,,
36,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,11,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,11,2,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,22,21,17,,,,
39,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),45,4,20,,,,
40,down,Grimes,4Æm,23,5,17,,,,
41,-,Peking Duk & Jack River,Sugar,-,11,20,,,,
42,-,Grimes,Oblivion,-,18,9,,,,
43,-,Yuksek,G.F.Y. (feat. Queen Rose),-,43,4,,,,
44,-,Moby,Natural Blues,-,44,2,,,,
45,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,2,,,,
46,-,Juelz & SSOS,Drive-by City,-,46,1,,,,
47,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,5,,,,
48,-,Caribou,Can't Do Without You,-,39,6,,,,
49,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,44,3,,,,
50,-,Running Touch,When I'm Around You,-,12,15,,,,
51,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,51,1,,,,
52,down,Static-X,All These Years,25,25,2,,,,
53,-,Peking Duk,Let You Down (feat. Icona Pop),-,15,6,,,,
54,-,Disclosure & Eko Roosevelt,Tondo,-,18,3,,,,
55,down,Karen Souza,Creep,46,46,2,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,3,25,,,,
57,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,17,,,,
58,down,Kina,Get You the Moon (feat. Snøw),11,1,29,,,,
59,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,19,,,,
60,-,Melodysheep,Life,-,60,1,,,,
61,-,"Ash Reynolds, Soulpersona & Princess Freesia",Remember When,-,61,1,,,,
62,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,11,,,,
63,up,Safri Duo,Played-A-Live (The Bongo Song),78,26,2,,,,
64,-,The Presets,Talk Like That,-,16,12,,,,
65,down,The Presets,My People,59,10,22,,,,
66,-,RÜFÜS DU SOL,You Were Right,-,8,19,,,,
67,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,12,,,,
68,-,M.I.A.,Bad Girls,-,5,8,,,,
69,-,Carmada,Maybe,-,13,1,,,,
70,down,Portishead,Glory Box,60,1,15,,,,
71,-,Owl City,Peppermint Winter,-,71,2,,,,
72,up,RÜFÜS,Take Me,98,9,12,,,,
73,-,Gabrielle,Dreams,-,6,7,,,,
74,down,The Prodigy,Smack My Bitch Up,49,10,14,,,,
75,-,Massive Attack,Unfinished Sympathy,-,21,5,,,,
76,-,Cosmo's Midnight & Ruel,Down for You,-,3,15,,,,
77,down,Scissor Sisters,Take Your Mama,68,16,9,,,,
78,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,13,,,,
79,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,43,1,,,,
80,-,Ratatat,Cream on Chrome,-,80,1,,,,
81,down,Marconi Union,"Weightless, Pt. 1",58,1,14,,,,
82,-,Mammals,Mansion,-,64,3,,,,
83,-,Petit Biscuit,Memories,-,15,1,,,,
84,-,Die Antwoord,Baby's On Fire,-,49,3,,,,
85,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,42,1,,,,
86,-,Moog,Collide (feat. Erin Renee),-,74,2,,,,
87,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,8,19,,,,
88,-,Opiuo & Shapeshifter,Slug a Bug (Opiuo x Shapeshifter),-,88,1,,,,
89,down,Kraftwerk,The Model (Remastered),38,10,4,,,,
90,-,Gaullin,Moonlight,-,35,12,,,,
91,-,Art of Noise,Il pleure (At the Turn of the Century),-,91,1,,,,
92,down,Empire of the Sun,We Are the People,27,3,17,,,,
93,-,Daft Punk,Around the World (Radio Edit),-,13,2,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,16,13,,,,
95,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,11,,,,
96,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),96,37,7,,,,
97,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,97,1,,,,
98,-,Flume,Let You Know (feat. London Grammar),-,13,13,,,,
99,-,emptyset,Emptyset - Function: Vulgar Display of Power (Roly Porter Variation),-,99,1,,,,
100,-,AlunaGeorge,Not Above Love,-,100,1,,,,
