Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,3,1,24,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,7,,,,
3,down,Marconi Union,"Weightless, Pt. 1",1,1,86,,,,
4,-,The Prodigy,Breathe,-,4,167,,,,
5,up,Portishead,Glory Box,5,1,119,,,,
6,down,PNAU & Empire of the Sun,AEIOU,4,1,15,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,197,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,3,116,,,,
9,up,Sneaky Sound System,UFO,17,2,168,,,,
10,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,34,,,,
11,up,The Cinematic Orchestra,To Build a Home,26,1,180,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,3,147,,,,
13,down,Tomcraft,Loneliness (Radio Cut),11,11,4,,,,
14,-,Owl City,Fireflies,-,1,201,,,,
15,-,Massive Attack,Teardrop,-,2,186,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),9,2,184,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,3,121,,,,
18,up,Empire of the Sun,We Are the People,25,3,103,,,,
19,down,Peking Duk,Stranger (feat. Elliphant),16,1,128,,,,
20,-,L D R U,Keeping Score (feat. Paige IV),-,9,45,,,,
21,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),29,9,54,,,,
22,-,The Prodigy,Firestarter,-,5,122,,,,
23,-,MEUTE,Anti Loudness,-,23,1,,,,
24,-,Luca Testa & Tava,Miss You (Hardstyle Remix),-,24,1,,,,
25,-,Massive Attack,Paradise Circus,-,12,11,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,59,,,,
27,-,Martin Solveig,Rocking Music (Radio Edit),-,27,1,,,,
28,-,Jungle,Busy Earnin',-,23,7,,,,
29,-,Headphone Activist,Maybe In Another Life,-,29,1,,,,
30,-,Griffinilla,Below the Surface,-,13,5,,,,
31,-,The Prodigy,Smack My Bitch Up,-,10,61,,,,
32,-,Deborah De Luca,Don't Stop,-,32,1,,,,
33,down,Fred again.. & Jozzy,ten,8,3,14,,,,
34,-,Ali Skiba,Echoes of Spirit (Original Acapella),-,34,1,,,,
35,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,8,3,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,62,,,,
37,-,Mousai,Anubis,-,37,1,,,,
38,-,Fred again..,Delilah (pull me out of this),-,1,56,,,,
39,-,A.M.C & Turno,Mind the Gap (Turno Remix),-,39,1,,,,
40,-,Priest,Street Spirit,-,40,1,,,,
41,-,Byron the Aquarius,I Love Yo,-,41,1,,,,
42,down,Ekaterina Shelehova,Earth Melodies,39,18,9,,,,
43,-,Mousai,Pressure,-,43,1,,,,
44,-,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),-,44,1,,,,
45,-,Tyzo Bloom,Closer to You (feat. Jnna),-,45,1,,,,
46,-,OM!,Older Brother from the Rock (Brother That (Om Beats)),-,46,1,,,,
47,-,Tyzo Bloom,Tip Toe (feat. Casey Cook),-,47,1,,,,
48,-,EL7Z UP,Yin Yang,-,48,1,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon),-,26,2,,,,
50,-,Harvey Ross,Disco's Finest,-,50,1,,,,
51,-,Dabin,Lights (feat. Trove),-,51,1,,,,
52,-,Paul Australian Didgeridoo Music,World Drummers (Australian Aboriginal Didgeridoo Music),-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,2,,,,
54,-,ptasinski,chillow lofi (feat. RJ Pasin),-,54,1,,,,
55,-,Jamie xx,It's So Good,-,55,1,,,,
56,-,Major Lazer,Original Don (feat. The Partysquad),-,56,1,,,,
57,-,Vintage Chillout Club & José Padilla,Walking on Air (Inside a Dream Remix) [feat. Tato Schab],-,57,1,,,,
58,-,Lo-Fi Chill Panda,Lewis Carroll,-,58,1,,,,
59,-,Nia Archives,Crowded Roomz,-,59,1,,,,
60,-,Nini Music,One Night in Beijing,-,60,1,,,,
61,-,Mykah,"Acid Hues (From ""Splatoon 2"") [Instrumental]",-,61,1,,,,
62,-,Caravãna Sun,Moments,-,62,1,,,,
63,down,Timmy Trumpet,Best Thing,28,13,2,,,,
64,-,Madis,Desert of Lost Souls (Live in Krakow),-,64,1,,,,
65,-,YOOPLAYA,Bfd,-,65,1,,,,
66,-,Iglooghost,Ui Birth (feat. BABii),-,66,1,,,,
67,-,Suicide,Surrender,-,67,1,,,,
68,-,dj pressed,Mystery of Mankind (Instrumental),-,68,1,,,,
69,-,Major Lazer & Instrument-O,Buscando Huellas (Instrumental),-,69,1,,,,
70,-,John Carroll Kirby,Arroyo Seco,-,70,1,,,,
71,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,33,1,,,,
72,-,Keys N Krates & Taite Imogen,Need Your Love,-,72,1,,,,
73,-,Alexander Nakarada,Folklore,-,73,1,,,,
74,-,James Heather,In Your Spirit (Mogwai Remix),-,74,1,,,,
75,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,75,1,,,,
76,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,76,1,,,,
77,-,Metronomy,16 Beats (Cassius Remix),-,77,1,,,,
78,-,Nick León,Love Potion,-,78,1,,,,
79,-,The Serfs,Beat Me Down,-,79,1,,,,
80,-,Zerofuturism,Solar Plexus (feat. Yunfpuff),-,80,1,,,,
81,-,Hern,"Sludge, Brother",-,81,1,,,,
82,-,Alexander Nakarada,Malevolaughs,-,82,1,,,,
83,-,Cafe Americaine,Terminal Times (Deep Lounge Cut),-,83,1,,,,
84,-,Alexander Nakarada,Welcome Aboard (Remastered),-,84,1,,,,
85,-,Michael Botzaropoulos,Saucy,-,85,1,,,,
86,-,The Serfs,Order Imposing Sentence,-,86,1,,,,
87,-,Delp,"Reflection, Pt. VII",-,87,1,,,,
88,-,JNNY COBRA,6.000 Tons of Panzer Armored Autonomous Hate,-,88,1,,,,
89,-,Tigerforest & Der Waldläufer,Mountains (Stefan Erbe's Small Lifeforms Remix),-,89,1,,,,
90,-,2WEI,Hit the Road Jack (Joznez Remix),-,63,2,,,,
91,-,Mirage of Deep,Behind The Door (432 Hz),-,91,1,,,,
92,-,Koresma,Waves,-,92,2,,,,
93,-,Division Street,Alpenglow (feat. Krosia),-,93,1,,,,
94,-,Henry Bowers-Broadbent,Taking Off,-,94,1,,,,
95,-,Mirage of Deep,Souls Kingdom (Remastered 432 Hz),-,95,1,,,,
96,-,Captain Planet,Come Along (feat. Sye Elaine Spence),-,96,1,,,,
97,-,Turbocharged Titans,Faded (Sped Up),-,97,1,,,,
98,-,Justin Hawkes,Neverafter,-,98,1,,,,
99,down,Sneaky Sound System,Pictures,14,9,82,,,,
100,-,Guy Haliva,Waya,-,100,1,,,,
