Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,7,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,7,,,,
3,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,3,2,2,,,,
4,up,Golden Features & The Presets,Paradise,7,2,7,,,,
5,up,Golden Features & The Presets,Raka,5,4,6,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,7,,,,
7,up,Owl City,Fireflies,9,1,7,,,,
8,up,Petit Biscuit,Sunset Lover,10,1,7,,,,
9,up,Stardust,Music Sounds Better with You,16,1,7,,,,
10,up,CLYPSO,D.Y.S. (Defend Your Situation),21,10,6,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,3,,,,
12,up,RÜFÜS DU SOL,Treat You Better,13,7,7,,,,
13,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),51,9,4,,,,
14,up,Duke Dumont,Ocean Drive,48,4,7,,,,
15,up,Mickey Kojak,Video Games,29,7,7,,,,
16,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,1,,,,
17,down,Kina,Get You the Moon (feat. Snøw),8,1,7,,,,
18,up,Massive Attack,Teardrop,81,2,6,,,,
19,up,Hayden James,Just Friends (feat. Boy Matthews),43,11,6,,,,
20,up,Sneaky Sound System,UFO,66,2,6,,,,
21,up,Flume,Never Be Like You (feat. Kai),62,3,7,,,,
22,down,Klingande,Jubel (Radio Edit),18,2,7,,,,
23,up,Hayden James,Better Together (feat. Running Touch),84,13,6,,,,
24,up,Grimes,4Æm,26,5,2,,,,
25,down,Client Liaison,The Real Thing,19,4,7,,,,
26,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),68,3,4,,,,
27,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,2,,,,
28,-,RÜFÜS DU SOL,New Sky,-,28,2,,,,
29,up,RÜFÜS DU SOL,Underwater,46,6,6,,,,
30,down,M.I.A.,Paper Planes,20,3,7,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,5,5,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),74,3,6,,,,
33,down,Moby,Porcelain,17,3,6,,,,
34,down,Cosmo's Midnight,It's Love (feat. Matthew Young),14,14,4,,,,
35,up,Crooked Colours,Do It like You,89,35,2,,,,
36,up,RÜFÜS DU SOL,Lost in My Mind,70,26,4,,,,
37,-,The Kite String Tangle,P()L4R,-,37,1,,,,
38,down,Hippie Sabotage,Devil Eyes,28,1,7,,,,
39,up,Client Liaison,Champagne Affection,90,17,4,,,,
40,-,The Chemical Brothers,No Geography,-,40,1,,,,
41,up,Running Touch,When I'm Around You,67,12,5,,,,
42,-,Grimes & i_o,Violence,-,32,3,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,1,,,,
44,-,Midnight Tyrannosaurus,Brain Sludge (Vip),-,44,1,,,,
45,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,45,1,,,,
46,up,Hayden James,Nowhere to Go (with NAATIONS),78,10,7,,,,
47,-,DJ Koze,Pick Up,-,47,1,,,,
48,-,The Presets,Talk Like That,-,16,3,,,,
49,-,The Presets,This Boy's In Love,-,22,3,,,,
50,-,Nero,Promises,-,43,1,,,,
51,-,Peking Duk,Stranger (feat. Elliphant),-,1,5,,,,
52,up,The Presets,My People,61,10,4,,,,
53,-,Gabrielle,Dreams,-,6,2,,,,
54,-,Scissor Sisters,Take Your Mama,-,16,1,,,,
55,down,RÜFÜS,Take Me,30,9,3,,,,
56,down,White Town,Your Woman,41,5,3,,,,
57,down,RÜFÜS DU SOL,No Place,27,19,6,,,,
58,-,Die Antwoord,Pitbull Terrier,-,51,1,,,,
59,down,The Cinematic Orchestra,To Build a Home,11,1,6,,,,
60,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),64,4,5,,,,
61,-,The Prodigy,Firestarter,-,5,4,,,,
62,up,Wafia,I'm Good,73,6,7,,,,
63,down,The Prodigy,Breathe,39,4,7,,,,
64,-,Jungle,Happy Man,-,30,1,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,65,1,,,,
66,-,Years & Years,Shine,-,5,2,,,,
67,-,FKA twigs,Two Weeks,-,40,2,,,,
68,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,68,1,,,,
69,up,Flight Facilities,Crave You (feat. Giselle),76,11,4,,,,
70,-,Touch Sensitive,Pizza Guy,-,34,2,,,,
71,-,Vallis Alps,Young,-,35,1,,,,
72,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,72,1,,,,
73,up,Portishead,The Rip,86,73,2,,,,
74,-,Aquilo,Human,-,56,1,,,,
75,-,Peking Duk,Wasted,-,19,6,,,,
76,-,Client Liaison,Off White Limousine,-,41,1,,,,
77,-,Dionne Warwick,Walk On By (Live),-,9,2,,,,
78,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,78,1,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,65,1,,,,
80,-,Róisín Murphy,Unputdownable,-,80,1,,,,
81,down,Fort Nowhere,The Times They Are A-Changin',33,33,2,,,,
82,-,Golden Features,Worship,-,53,2,,,,
83,-,Goldfrapp,Ooh La La,-,28,1,,,,
84,down,Years & Years,King,83,10,3,,,,
85,-,Róisín Murphy,House of Glass,-,85,1,,,,
86,down,Peking Duk & Jack River,Sugar,38,11,5,,,,
87,down,Yuksek,G.F.Y. (feat. Queen Rose),60,43,2,,,,
88,-,ZHU & NERO,Dreams,-,87,1,,,,
89,-,Kavinsky,Odd Look,-,89,1,,,,
90,-,Jamie xx,All Under One Roof Raving,-,90,1,,,,
91,-,Ocular Nebula,Frozen Fire,-,91,1,,,,
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,1,,,,
93,down,Grimes,My Name is Dark,50,26,4,,,,
94,-,Róisín Murphy,Narcissus,-,12,3,,,,
95,-,Ocular Nebula,Mesmerizing Midnight,-,95,1,,,,
96,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,38,1,,,,
97,-,Miami Nights 1984,Streets on Fire,-,97,1,,,,
98,-,Video Kid,Djz Girlfriend (feat. Hollie Smith),-,98,1,,,,
99,-,Gaullin,Moonlight,-,35,1,,,,
100,-,Marga Sol,French Kiss,-,100,1,,,,
