Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,64,,,,
2,down,Jengi,Bel Mercy,1,1,4,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,4,1,4,,,,
4,-,Stray Kids,Connected (Bang Chan),-,4,1,,,,
5,up,TWISTED,Worth Nothing,7,1,8,,,,
6,up,RÜFÜS DU SOL,Underwater,22,6,35,,,,
7,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,4,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,136,,,,
9,down,Fred again..,Delilah (pull me out of this),3,1,10,,,,
10,down,Fred again..,Jungle,9,3,23,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,1,22,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),10,2,134,,,,
13,-,Portishead,Glory Box,-,1,86,,,,
14,down,Owl City,Fireflies,6,1,160,,,,
15,up,RÜFÜS DU SOL,Next to Me,21,1,38,,,,
16,up,Empire of the Sun,Walking On a Dream,47,1,141,,,,
17,down,Flume,Never Be Like You (feat. Kai),12,3,130,,,,
18,-,Black Gryph0n & Baasik,Insane,-,1,13,,,,
19,down,Flume,Holdin On,14,6,99,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,3,86,,,,
21,up,RÜFÜS DU SOL,I Don't Wanna Leave,25,3,31,,,,
22,up,Flume,Say It (feat. Tove Lo),24,10,79,,,,
23,down,RÜFÜS DU SOL,Treat You Better,15,7,72,,,,
24,up,Sycco,Ripple (feat. Flume & Chrome Sparks),38,4,12,,,,
25,up,Flume,Say Nothing (feat. MAY-A),37,1,42,,,,
26,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,26,,,,
27,-,Shouse,Love Tonight (Edit),-,3,53,,,,
28,-,Isolate.exe,Crystals,-,28,3,,,,
29,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,7,1,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),92,6,92,,,,
31,down,Klingande,Jubel (Radio Edit),13,2,143,,,,
32,-,aLee DJ,"Messi Qué Miras, Bobo? (Remix)",-,32,1,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,10,61,,,,
34,down,Peking Duk,Stranger (feat. Elliphant),32,1,95,,,,
35,-,Lastlings,Get What You Want,-,19,5,,,,
36,-,Moby,Porcelain,-,3,114,,,,
37,-,Kiesza,Hideaway,-,10,19,,,,
38,-,Scissor Sisters,Take Your Mama,-,16,44,,,,
39,-,Kordhell,Murder In My Mind,-,8,12,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,1,136,,,,
41,-,MBB,Beach,-,41,1,,,,
42,-,Sub Morphine,TimeCode,-,42,1,,,,
43,-,Kilter,Hold Tight (feat. Pip Norman) [Midnight Pool Party Remix],-,43,1,,,,
44,-,Mattei & Omich,Got to Keep On (feat. Vittoria Hyde) [Extended Mix],-,44,1,,,,
45,-,Poranguí,Ancestors (Shamans Dream & Poranguí Remix),-,45,1,,,,
46,-,Moog,Back to You and Me (feat. Mark Agustin),-,11,1,,,,
47,-,Kilter,Waste Time (feat. Woodes) [Ninajirachi Remix],-,47,1,,,,
48,down,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],5,5,3,,,,
49,-,Justin Yanu,Massive,-,49,1,,,,
50,-,Shouse,Won't Forget You (Edit),-,50,1,,,,
51,-,Punyaso,Security Breach (Five Nights At Freddy's Dubstep Tribute) [Radio Edit],-,51,1,,,,
52,-,Moby,The Waste of Suns,-,52,1,,,,
53,-,Slove,Open Up the Sky (feat. John and the Volta),-,53,1,,,,
54,-,Adam Stacks,Palm Trees,-,54,1,,,,
55,-,DustMix,Simply the Best (feat. Paula Marquezine) [Radio Edit],-,55,1,,,,
56,-,Qeeo,The New Beginnings,-,56,1,,,,
57,-,Meat Beat Manifesto,Dogstar Man/Helter Skelter,-,57,1,,,,
58,-,Glamourgirl,The Guitar Sunshine Lounge,-,58,1,,,,
59,-,Andre E Hoyos,Losinebo En Chile,-,59,1,,,,
60,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Dark Matter,-,60,1,,,,
61,-,RÜFÜS DU SOL,See You Again,-,20,7,,,,
62,-,Лютневий День,Beating (feat. Season of Sorrow & Suicidewave),-,62,1,,,,
63,-,LiQWYD,Kindness,-,63,1,,,,
64,-,KUTE & Razihel,ANUBIS,-,64,1,,,,
65,-,Cajama,Retrophonic,-,65,1,,,,
66,-,Maeror Tri,Dreamscaping (Remastered),-,66,1,,,,
67,-,Bicep,Glue,-,6,29,,,,
68,-,Sum Wave,La Di Da,-,68,1,,,,
69,-,NeoFX,Banana Brain,-,69,2,,,,
70,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",You Got That Right,-,70,1,,,,
71,-,Vxtor,Clouds,-,71,1,,,,
72,-,Jonny Nash,Shell,-,72,1,,,,
73,-,Cyanide & shwirl,The Rest Will Catch Up To You,-,73,1,,,,
74,up,SAFIA,Falling Down,85,7,8,,,,
75,-,ΔVI0N,Insanity Ocean,-,75,1,,,,
76,-,The Crystal Method,It Hertz,-,76,1,,,,
77,-,JP Elorriaga & Javier Vid,Perfect Storm,-,77,1,,,,
78,-,Interstellar,Voyager,-,78,1,,,,
79,-,Marsheaux,To the End (Nikonn Remix),-,79,1,,,,
80,up,Fred again..,Danielle (smile on my face),87,5,7,,,,
81,-,Albert Keyn,Out of Line (feat. Leo Luganskiy),-,81,1,,,,
82,-,BNJ,Toi & Moi (BOKI Remix),-,82,1,,,,
83,-,Asmodai,Alpha/Omega,-,83,1,,,,
84,-,Passenger 10,Wind Up,-,84,1,,,,
85,-,Magna,Divide (Miami Edit),-,85,1,,,,
86,down,Flume & Chet Faker,Drop the Game,23,6,78,,,,
87,-,Sidemen,Christmas Drillings (dshi Remix),-,87,1,,,,
88,-,Coil,Broccoli,-,88,1,,,,
89,-,Abelation,Pow!,-,89,1,,,,
90,-,Bicep,Water (feat. Clara La San),-,15,4,,,,
91,-,Interstellar,Time Travellers (Space Night Interlude),-,91,1,,,,
92,down,Øneheart & reidenshi,Snowfall,41,8,2,,,,
93,-,Dande & Jamback,Sensimillia,-,93,1,,,,
94,-,Les Gordon,Somewhere (feat. Sauvane),-,94,1,,,,
95,down,Marcus Marr & Chet Faker,The Trouble with Us,30,12,50,,,,
96,-,Alewya,Ethiopia,-,96,1,,,,
97,-,Hitty,Shots (Extended),-,97,1,,,,
98,-,Diego Amura,Sonic,-,98,1,,,,
99,-,Mel Blue,Endlessly,-,99,1,,,,
100,-,Dancing Plague,Dreamless,-,100,1,,,,
