Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),2,1,25,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,25,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,1,6,,,,
4,down,Flume,The Difference (feat. Toro y Moi),1,1,7,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,25,,,,
6,up,Owl City,Fireflies,7,1,25,,,,
7,up,Massive Attack,Teardrop,11,2,21,,,,
8,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,16,2,20,,,,
9,up,Hippie Sabotage,Devil Eyes,12,1,24,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,1,23,,,,
11,up,Empire of the Sun,Walking On a Dream,14,1,25,,,,
12,up,Grimes,4Æm,31,5,13,,,,
13,up,Flume,Never Be Like You (feat. Kai),19,3,24,,,,
14,up,Moby,Porcelain,26,3,22,,,,
15,down,The Prodigy,Breathe,5,4,21,,,,
16,-,The Presets,Talk Like That,-,16,10,,,,
17,down,Jamie xx,Idontknow,13,13,2,,,,
18,up,Duke Dumont,Ocean Drive,21,4,25,,,,
19,down,Stardust,Music Sounds Better with You,9,1,25,,,,
20,up,The Prodigy,Smack My Bitch Up,64,10,11,,,,
21,up,Klingande,Jubel (Radio Edit),32,2,23,,,,
22,up,The Presets,This Boy's In Love,68,22,9,,,,
23,down,RÜFÜS DU SOL,Treat You Better,20,7,25,,,,
24,-,Purity Ring,stardew,-,24,5,,,,
25,down,The Prodigy,Firestarter,22,5,18,,,,
26,up,The Kite String Tangle,NORTH,95,19,6,,,,
27,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),15,1,25,,,,
28,-,Peking Duk & Jack River,Sugar,-,11,18,,,,
29,-,Flume,Holdin On,-,6,13,,,,
30,down,Basement Jaxx,Where's Your Head At (Radio Edit),27,12,6,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,21,,,,
32,-,Porter Robinson,Something Comforting,-,12,4,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,20,,,,
34,-,Flume,On Top (feat. T.Shirt),-,9,7,,,,
35,-,Novaspace,Time After Time (Radio Edit),-,35,1,,,,
36,-,Golden Features & The Presets,Raka,-,4,21,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,2,7,,,,
38,up,Gaullin,Moonlight,52,35,10,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,24,21,14,,,,
40,up,Golden Features & The Presets,Paradise,92,2,23,,,,
41,-,Wafia,I'm Good,-,6,13,,,,
42,up,Sneaky Sound System,UFO,59,2,22,,,,
43,-,Cloud Battalion,Storm City,-,43,1,,,,
44,down,Peking Duk,Stranger (feat. Elliphant),17,1,23,,,,
45,up,Cosmo's Midnight & Ruel,Down for You,45,3,13,,,,
46,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,7,,,,
47,-,The Presets,My People,-,10,18,,,,
48,down,Enigma,Return To Innocence,36,8,8,,,,
49,-,Peking Duk,Let You Down (feat. Icona Pop),-,15,5,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,10,,,,
51,-,The Presets,If I Know You,-,38,1,,,,
52,-,Peking Duk,Wasted,-,19,18,,,,
53,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),29,3,15,,,,
54,down,M.I.A.,Paper Planes,33,3,22,,,,
55,-,Disclosure,Magnets (feat. Lorde),-,32,5,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,41,3,11,,,,
57,down,Kaleida,Think,50,10,7,,,,
58,up,Portishead,Glory Box,67,1,13,,,,
59,-,Nero,Promises,-,43,2,,,,
60,-,Jamie xx,Gosh,-,38,1,,,,
61,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,44,44,2,,,,
62,down,White Town,Your Woman,28,5,12,,,,
63,-,Apollo 440,Time Is Running Out,-,20,1,,,,
64,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,8,,,,
65,-,Massive Attack & Tracey Thorn,Protection,-,34,1,,,,
66,down,RÜFÜS,Take Me,34,9,10,,,,
67,up,Disclosure,Latch (feat. Sam Smith),96,4,21,,,,
68,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,10,,,,
69,down,The Prodigy,Voodoo People (Pendulum Mix),43,21,5,,,,
70,-,Empire of the Sun,We Are the People,-,3,15,,,,
71,-,Massive Attack,Unfinished Sympathy,-,27,1,,,,
72,-,Basement Jaxx,Romeo (Radio Edit),-,64,1,,,,
73,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,20,,,,
74,down,Flume,Friends (feat. Reo Cragun),35,22,12,,,,
75,-,Client Liaison,The Real Thing,-,4,23,,,,
76,up,Kina & yaeow,Wish I Was Better,98,76,2,,,,
77,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,1,,,,
78,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),39,37,4,,,,
79,-,Hayden James,Better Together (feat. Running Touch),-,13,18,,,,
80,down,Elderbrook & Rudimental,Something About You,78,20,12,,,,
81,-,Flight Facilities,Crave You (feat. Giselle),-,11,7,,,,
82,-,Kllo,Walls to Build,-,82,1,,,,
83,down,Catnapp,Thunder,30,30,4,,,,
84,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),25,4,16,,,,
85,-,Shallou & Colin,count on,-,85,1,,,,
86,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,3,,,,
87,-,The Prodigy,Voodoo People,-,54,1,,,,
88,-,Juno Mamba,Blossom,-,25,5,,,,
89,-,Honeyroot,Sunrise Sunset,-,89,1,,,,
90,up,KAYTRANADA,10% (feat. Kali Uchis),91,16,14,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,60,1,,,,
92,-,Big Black Delta,Betamax,-,92,1,,,,
93,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,1,,,,
94,-,Kate Simko & The London Electronic Orchestra,Schubert: Schwanengesang (Standchen) [Kate Simko Remix],-,94,1,,,,
95,-,William Orbit,Painted Rock,-,95,1,,,,
96,-,Running Touch,Meet Me,-,51,2,,,,
97,-,Strange Cargo,Water Babies,-,97,1,,,,
98,-,Prblm Chld,Navy Blue (feat. Heather Sommer) [Acoustic],-,98,1,,,,
99,-,Whilk & Misky,Burn With Me,-,99,1,,,,
100,-,Homayoun Shajarian,Che Danestam (Seventh Soul Remix),-,100,1,,,,
