Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,8,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,3,,,,
3,up,RÜFÜS DU SOL,On My Knees,4,1,68,,,,
4,up,Fred again..,Delilah (pull me out of this),10,1,14,,,,
5,up,TWISTED,Worth Nothing,27,1,12,,,,
6,-,Skrillex & Bobby Raps,Leave Me Like This,-,6,1,,,,
7,-,Alison Goldfrapp & Claptone,Digging Deeper,-,7,1,,,,
8,up,Empire of the Sun,Walking On a Dream,13,1,145,,,,
9,down,Fred again..,Jungle,3,3,27,,,,
10,-,INTERWORLD,Metamorphosis,-,10,8,,,,
11,up,Portishead,Glory Box,35,1,89,,,,
12,up,Disclosure,Latch (feat. Sam Smith),44,4,95,,,,
13,up,The Prodigy,Breathe,38,4,139,,,,
14,-,Lastlings,Holding Me Like Water,-,14,1,,,,
15,-,Owl City,Fireflies,-,1,163,,,,
16,-,Kordhell,Murder In My Mind,-,8,14,,,,
17,-,Ay Huncho & ALYSSA,Designer Love,-,17,1,,,,
18,-,Klingande,Jubel (Radio Edit),-,2,146,,,,
19,-,The Presets,My People,-,10,75,,,,
20,up,Dxrk ダーク,RAVE,65,3,28,,,,
21,up,Øneheart & reidenshi,Snowfall,76,8,6,,,,
22,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,71,12,8,,,,
23,-,Jasper Tygner,Deny It (Extended Edit),-,23,1,,,,
24,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,51,,,,
25,up,Flume,Never Be Like You (feat. Kai),99,3,134,,,,
26,down,Kina,Get You the Moon (feat. Snøw),5,1,140,,,,
27,-,Massive Attack,Teardrop,-,2,148,,,,
28,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),15,4,59,,,,
29,down,Flume,Say Nothing (feat. MAY-A),16,1,46,,,,
30,-,Hocus Pocus,Here's Johnny!,-,3,39,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),85,2,140,,,,
32,-,Flume,Say It (feat. Tove Lo),-,10,80,,,,
33,down,New Order,Blue Monday,28,3,104,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,138,,,,
35,up,Flume,Holdin On,90,6,103,,,,
36,-,MoonDeity,Neon Blade,-,36,7,,,,
37,down,Flume & Chet Faker,Drop the Game,29,6,81,,,,
38,-,Massive Attack,Unfinished Sympathy,-,27,9,,,,
39,-,FLOYD WONDER,Spicy Margarita,-,39,1,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,47,,,,
41,down,Bicep,Glue,17,6,33,,,,
42,-,Kalax,Lost Not Found,-,42,1,,,,
43,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Japanese Version],-,41,1,,,,
44,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,26,,,,
45,-,Fran Rocha,Bloody Mary (Extended - Gaga Mix),-,45,1,,,,
46,-,Ekaterina Shelehova,Earth Melodies,-,18,1,,,,
47,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,28,,,,
48,-,SVARDSTAL & Phantaszz,NRGON,-,48,1,,,,
49,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,20,,,,
50,-,Kiwat Kennell,Waste (feat. Seeka),-,50,1,,,,
51,-,Elderbrook & Bob Moses,Inner Light,-,10,20,,,,
52,down,Fred again..,Angie (I’ve Been Lost),37,37,3,,,,
53,-,Khotin,Unlimited <3,-,53,1,,,,
54,-,Syzygy,Cracked Mirror,-,54,1,,,,
55,-,Orchestral Manoeuvres In the Dark,Metroland (Manhattan Clique Remix),-,55,1,,,,
56,-,Dayanna Ro & Terratek,Metamorphosis,-,56,1,,,,
57,-,Yawning Portal,Water Lvl,-,57,1,,,,
58,-,DJ Fronteo,True Blue (Sped up) [Remix],-,58,1,,,,
59,-,VAGUE003,Drowning,-,59,1,,,,
60,up,Sycco,Ripple (feat. Flume & Chrome Sparks),84,4,15,,,,
61,-,DRAMA,I Do - Vandelux Remix,-,61,1,,,,
62,-,Chill Cole,La Tierra,-,62,1,,,,
63,-,Yawning Portal,The Burning Bridge,-,63,1,,,,
64,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,1,,,,
65,-,Dayanna Ro & Terratek,Opio,-,65,1,,,,
66,-,Hayden James & Emie,Good Life,-,9,10,,,,
67,-,DJ Shadow,Right Thing / GDMFSOB (Clean Instrumental Version),-,67,1,,,,
68,-,Kid Francescoli,Moon,-,48,2,,,,
69,-,Fate Abordage,Grab My Hand Before I Burn,-,69,1,,,,
70,-,Soel & Rinzen,Phoenix,-,70,1,,,,
71,-,Klyne,Waiting,-,71,1,,,,
72,-,ALLEYCVT,Religion,-,63,1,,,,
73,-,Mall Grab & Flansie,You,-,73,1,,,,
74,-,Chris & Cosey,October (Love Song) ['86 Version],-,74,1,,,,
75,-,Adani & Wolf,Pulses,-,75,1,,,,
76,-,广秋里,如果就这么老了 (DJ何鹏版),-,76,2,,,,
77,-,Aurora Halal & DJ G,Off the Top,-,77,1,,,,
78,-,VAGUE003,Drowning (Sped Up),-,78,1,,,,
79,-,G Jones & Eprom,Shellshock (feat. Koreless),-,79,1,,,,
80,-,VAGUE003,Drowning (Slowed + Reverb),-,80,1,,,,
81,-,L D R U,Ride Through,-,81,1,,,,
82,-,Motel Jordan,Just Like,-,82,1,,,,
83,-,naran ratan,East of Somewhere Else,-,83,1,,,,
84,-,Trampa,Black Scorpion,-,84,1,,,,
85,-,"DJ PP, Crazibiza & Jack Mood",Be Good (House of Prayers Remix),-,85,1,,,,
86,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,86,1,,,,
87,-,Steve Bug & DJ T.,Monsterbaze (Steve Bug vs. DJ T.),-,87,1,,,,
88,-,Zakir,Till the End of Time (Anton Ishutin Remix) [feat. Tasteful House],-,88,1,,,,
89,-,Michael Fortvne & Dan Solo,Si Mami,-,89,1,,,,
90,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,90,1,,,,
91,-,[BORDERS],Perplex,-,91,1,,,,
92,-,DJ Project,Nu (feat. Giulia),-,92,1,,,,
93,-,SDM Nation,Bettilt (Slowed + Reverb),-,93,1,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),74,2,138,,,,
95,-,John Travolta,Easy Evil (Fletch Remix),-,95,1,,,,
96,-,André Aguado,A Trip To,-,96,1,,,,
97,-,Beborn Beton,24/7 Mystery (Val Solo Remix),-,97,1,,,,
98,-,Riot Ten,Like That,-,98,1,,,,
99,-,Alican,Bins,-,99,1,,,,
100,-,Culture Shock & Gracie Van Brunt,Alone,-,100,1,,,,
