Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portishead,Glory Box,20,1,49,,,,
2,down,Pendulum,Come Alive,1,1,8,,,,
3,up,Moby,Porcelain,4,3,66,,,,
4,up,Massive Attack,Teardrop,26,2,77,,,,
5,up,What So Not,The Change (feat. DMA'S),10,3,6,,,,
6,-,Tricky,Hell Is Around the Corner,-,5,2,,,,
7,up,Owl City,Fireflies,43,1,83,,,,
8,up,Enigma,Return To Innocence,42,8,30,,,,
9,up,"Skrillex, Starrah & Four Tet",Butterflies,15,9,4,,,,
10,up,Blanke,Mystery,12,7,10,,,,
11,down,Kinder,Bus Stop,7,6,5,,,,
12,up,Hippie Sabotage,Devil Eyes,16,1,78,,,,
13,down,Jungle,Keep Moving,5,4,11,,,,
14,down,Petit Biscuit,Sunset Lover,9,1,83,,,,
15,-,Trinix,Sweet Dreams,-,1,1,,,,
16,up,The Presets,My People,27,10,48,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,54,,,,
18,up,The Prodigy,Breathe,23,4,74,,,,
19,-,Till Lindemann,Ich hasse Kinder,-,19,1,,,,
20,-,Mark Ronson,Valerie,-,2,64,,,,
21,up,White Town,Your Woman,45,5,39,,,,
22,-,Scissor Sisters,Take Your Mama,-,16,28,,,,
23,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),28,1,65,,,,
24,down,Portishead,Sour Times,18,10,5,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,72,,,,
26,-,Klingande,Jubel (Radio Edit),-,2,73,,,,
27,up,The Prodigy,Firestarter,37,5,59,,,,
28,down,The Cinematic Orchestra,To Build a Home,24,1,81,,,,
29,-,Infernal,From Paris to Berlin (Radio Version),-,14,13,,,,
30,-,Yazz,The Only Way Is Up (Original),-,30,5,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,2,15,,,,
32,-,Sol Rising,The Journey,-,21,7,,,,
33,up,Art vs. Science,Parlez vous francais?,46,17,20,,,,
34,-,RÜFÜS DU SOL,You Were Right,-,8,39,,,,
35,-,F-POS,Life Turns On (feat. Moody Beach & Shogun the Sheet),-,35,1,,,,
36,-,Gem,No Ordinary Days,-,36,1,,,,
37,-,Portishead,Glory Box,-,37,2,,,,
38,-,Enigma,Sadeness,-,1,18,,,,
39,down,SG Lewis,One More,6,1,15,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,63,3,47,,,,
41,-,Captain Jack,Iko Iko,-,24,1,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),31,1,30,,,,
43,down,Eiffel 65,Blue (Flume Remix),8,1,43,,,,
44,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,20,,,,
45,-,Flume,On Top (feat. T.Shirt),-,9,21,,,,
46,-,Massive Attack,Paradise Circus,-,12,5,,,,
47,-,ATB,9 PM 'Till I Come,-,18,9,,,,
48,up,Empire of the Sun,We Are the People,70,3,45,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,3,71,,,,
50,-,Hippie Sabotage,Drifter,-,50,1,,,,
51,-,Schillist,Memory Loss,-,51,1,,,,
52,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,36,2,72,,,,
53,-,The Presets,This Boy's In Love,-,22,25,,,,
54,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,39,,,,
55,-,Peking Duk & Tommy Trash,Lil Bit,-,14,11,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),34,34,5,92,2021-04-25,92,2021-04-25
57,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,30,,,,
58,-,The Kiffness,Alugalug Cat,-,23,1,,,,
59,-,Jungle,Casio,-,25,5,,,,
60,-,Hayden James,Beginnings,-,60,1,,,,
61,-,The Presets,Talk Like That,-,16,24,,,,
62,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),14,1,9,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,21,3,44,,,,
64,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,64,1,,,,
65,-,EBEN & Meggie York,Wait For Us,-,65,1,,,,
66,-,Haux,Homegrown,-,66,2,,,,
67,-,Malibu,One Life (Evian Christ remix),-,67,1,,,,
68,down,M.I.A.,Paper Planes,11,3,66,,,,
69,-,Cannons,Evening Star,-,69,1,,,,
70,-,Touch Sensitive,Lay Down,-,29,15,,,,
71,-,Alignment,Future Dancefloor,-,71,1,,,,
72,-,One Hope,1001,-,72,1,,,,
73,-,Asian Dub Foundation,Fortress Europe (feat. Adrian Sherwood) [Adrian Sherwood Dub - Bonus Track],-,73,1,,,,
74,-,Flume,The Difference (feat. Toro y Moi),-,1,57,,,,
75,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,40,,,,
76,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),47,9,33,,,,
77,-,Dreamin' Wild,Tore Myself Apart,-,77,1,,,,
78,-,Disclosure,When a Fire Starts to Burn,-,25,13,,,,
79,-,Zomboy,Saints & Sinners (Habstrakt Remix),-,79,1,,,,
80,-,Chee,Wallflower,-,80,1,,,,
81,down,Flume,Never Be Like You (feat. Kai),17,3,70,,,,
82,-,Riktam & Bansi,Funky Time,-,82,1,,,,
83,-,Israelbbsv,Universe,-,83,1,,,,
84,-,Nightshift TV,D r i v e F o r e v e r,-,75,1,,,,
85,-,Peking Duk,Wasted,-,19,24,,,,
86,-,Client Liaison,The Real Thing,-,4,35,,,,
87,-,Andhim,German Spring,-,87,1,,,,
88,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,3,,,,
89,-,"Level 8, Justtjokay & Junior Charles",We Outside,-,89,1,,,,
90,-,Poolside,Losing Control,-,90,1,,,,
91,-,Lou Hayter,Time Out of Mind (The Reflex Revision),-,59,1,,,,
92,-,Hippie Sabotage,High Enough,-,92,2,,,,
93,-,Hocus Pocus,Here's Johnny!,-,3,28,,,,
94,-,Cinematic,Get Free (Second Level Mix),-,94,1,,,,
95,-,Portishead,Roads,-,13,6,,,,
96,-,Mungolian Jetset,Moon Jocks 'n' Prog Rocks (Todd Terje's Schlong Tong Vocal Version),-,96,1,,,,
97,-,Lofi House & LoFi Chill,Chill Vibes (Lofi House Remix),-,97,1,,,,
98,-,Mungolian Jetset,Moon Jocks 'n' Prog Rocks (Montezuma's Revenge Version),-,98,1,,,,
99,-,Years & Years,Shine,-,5,12,,,,
100,-,Ratatat,Cream on Chrome,-,80,2,,,,
