Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,-,Marconi Union,"Weightless, Pt. 1",-,1,73,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,180,,,,
4,-,Empire of the Sun,We Are the People,-,3,92,,,,
5,up,Massive Attack,Teardrop,12,2,174,,,,
6,up,Cassian & ICEHOUSE,Great Southern Land,41,6,4,,,,
7,-,RÜFÜS DU SOL,On My Knees,-,1,96,,,,
8,-,The Chemical Brothers,Galvanize,-,8,44,,,,
9,down,Fred again..,Delilah (pull me out of this),3,1,44,,,,
10,-,The Presets,My People,-,10,82,,,,
11,up,DJ Seinfeld & Confidence Man,Now U Do,47,3,8,,,,
12,-,Klingande,Jubel (Radio Edit),-,2,158,,,,
13,-,Stray Kids,MANIAC,-,1,37,,,,
14,-,VOJ & Narvent,Memory Reboot,-,4,6,,,,
15,up,Jai Wolf,Don't Look Down (feat. BANKS),30,10,7,,,,
16,up,SAFIA,Float,39,4,5,,,,
17,down,ODESZA,In The Rain,9,9,2,,,,
18,-,Kenya Grace,Strangers,-,18,1,,,,
19,down,Kina,Get You the Moon (feat. Snøw),14,1,165,,,,
20,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,20,1,,,,
21,-,Benny Benassi Presents The Biz,Satisfaction,-,3,106,,,,
22,down,Owl City,Fireflies,5,1,188,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,1,164,,,,
24,down,Stars On 45,Stars On 45 (12-Inch Version),13,8,40,,,,
25,down,Duke Dumont,Ocean Drive,18,4,95,,,,
26,down,M.I.A.,Paper Planes,16,3,113,,,,
27,-,Enigma,Sadeness,-,1,50,,,,
28,down,PNAU & Troye Sivan,You Know What I Need,27,1,29,,,,
29,-,Moby,Porcelain,-,3,132,,,,
30,down,Disclosure,Latch (feat. Sam Smith),21,4,103,,,,
31,-,The Prodigy,Breathe,-,4,159,,,,
32,-,Under My Black Wings,Sol (Besitos de Calor) [feat. Jon Kennedy & Paola Trevino],-,32,1,,,,
33,-,Amor Satyr,Quer Dançar?,-,33,1,,,,
34,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,33,,,,
35,down,"Skrillex, Fred again.. & Flowdan",Rumble,7,1,27,,,,
36,-,iwilldiehere,Vengeance,-,17,1,,,,
37,-,Doctor Jeep,Push the Body,-,37,1,,,,
38,-,LeBuc,Afterglow,-,38,1,,,,
39,-,Delerium,Streetcar (feat. Inna Walters),-,39,1,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,4,4,17,,,,
41,-,attila ferenczi,Flowers MIley (feat. Miley),-,41,1,,,,
42,-,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,-,42,1,,,,
43,-,Øneheart & reidenshi,Snowfall,-,8,19,,,,
44,-,Delerium & Mimi Page,Remember Love,-,44,1,,,,
45,-,Argy & Omnya,Aria,-,24,1,,,,
46,-,Kvsh & Barbatuques,Boa Noite,-,46,1,,,,
47,-,Human Movement,Feel My M.F.B,-,47,1,,,,
48,-,Viul & Benoît Pioulard,Catalune,-,48,1,,,,
49,-,Jayda G,Scars (Kerri Chandler Edit),-,49,1,,,,
50,-,Minecraft,Bromeliad (Monolism Remix),-,50,1,,,,
51,-,Flamingo Pier,Beneath the Neon,-,51,1,,,,
52,-,Minecraft,Echo in the Wind (Monolism Remix),-,52,1,,,,
53,-,Michel Ange & Dance Divine,Pussy Down,-,53,1,,,,
54,-,Sega Bodega & Safety Trance,Arena!,-,54,1,,,,
55,-,DJ SWISHERMAN,Let Me Fix This,-,55,1,,,,
56,down,Black Gryph0n & Baasik,Insane,24,1,19,,,,
57,-,Pauline Herr & Jon Casey,Toxic,-,57,1,,,,
58,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,52,2,,,,
59,-,Alanis Morissette,Smiling (Lauren Faith Remix),-,59,1,,,,
60,-,リナダ,私と一緒に黙っててください,-,60,1,,,,
61,-,Magic Sword,Invincible (Remix) [feat. Waveshaper],-,61,1,,,,
62,-,HYPERAVE & TURBORAVE,The Way I Are - Hypertechno (Sped Up),-,62,1,,,,
63,-,OGNEYAR,REBORN,-,63,1,,,,
64,-,"Nikita, the Wicked",1992,-,64,1,,,,
65,-,Bugasmurf,Vrooom,-,65,1,,,,
66,-,Brockie & Ed Solo,Aim'd At You (Pleasure Remix),-,66,1,,,,
67,-,TRANQUILITY,Hardgroove Makes Me Horny,-,67,1,,,,
68,-,Mia Mendi,Comfort in the Void (Malanda Jr.'s Dark Side of the Floor),-,68,1,,,,
69,-,Karpa & Zigi SC,No Looking Back,-,69,1,,,,
70,up,Rudimental,Feel the Love (feat. John Newman),94,2,167,,,,
71,-,zyrexx,Ritmos Engraçados,-,71,1,,,,
72,-,Lars Huismann,Shimmer,-,72,1,,,,
73,-,Dirtwire,No More (feat. Moontricks),-,48,2,,,,
74,-,Mosmoz & Strenx,Burial Chamber,-,74,1,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,164,,,,
76,-,Kolter,Make It High Energy,-,76,1,,,,
77,-,Pitto,Discko,-,77,1,,,,
78,-,StacEmp,On Da Block,-,78,1,,,,
79,-,Biagio,"Eh, cumpari! (Italiani Remix)",-,79,1,,,,
80,-,MEZERG,Jam with Brülin,-,80,1,,,,
81,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,105,,,,
82,-,dBridge & Skeptical,Move Way,-,82,1,,,,
83,-,Infraction Music,Newborn Dreams,-,83,1,,,,
84,-,herbsz,76548765In Common,-,84,1,,,,
85,-,Lowriderz,Deep Style,-,85,1,,,,
86,-,Peking Duk,Stranger (feat. Elliphant),-,1,115,,,,
87,-,kyra,hata,-,87,1,,,,
88,-,Man on the Internet,"Electrodrome (From ""Mario Kart 8"")",-,88,1,,,,
89,-,Ferdinger,Plein Soleil,-,89,1,,,,
90,-,Zigi SC,Gravity Gun,-,90,1,,,,
91,-,Satin Jackets,Coffee and Feels,-,91,1,,,,
92,-,Tomoyoshi,Feel the Sunbeam (T-Kay Remix),-,92,1,,,,
93,-,Lowx,Crystal Dreams,-,93,1,,,,
94,-,Dylan Fogarty,Like This,-,94,1,,,,
95,-,Putsch '79,Galactic Pancake,-,95,1,,,,
96,-,KUTE,DO OR DIE,-,96,1,,,,
97,-,Sneaky Sound System,UFO,-,2,155,,,,
98,-,Sneaky Sound System,Pictures,-,9,73,,,,
99,-,"Mike Oldfield, Royal Philharmonic Orchestra & Simon Dobson",Tubular Bells (2023 Edit),-,99,1,,,,
100,-,Mecdoux & sleepy dude,This Love,-,100,1,,,,
