Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,15,,,,
2,up,RÜFÜS DU SOL,Alive,2,1,9,,,,
3,up,Owl City,Fireflies,6,1,97,,,,
4,up,Massive Attack,Teardrop,25,2,89,,,,
5,down,Shouse,Love Tonight (Edit),4,3,9,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,97,,,,
7,up,Hayden James,Rather Be With You (feat. Crooked Colours),14,2,8,,,,
8,-,Sneaky Sound System,UFO,-,2,82,,,,
9,down,The Cinematic Orchestra,To Build a Home,3,1,95,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,82,,,,
11,up,New Order,Blue Monday,40,3,47,,,,
12,-,Moby,Porcelain,-,3,76,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,52,,,,
14,-,Rudimental,Feel the Love (feat. John Newman),-,2,73,,,,
15,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,15,1,,,,
16,down,The Prodigy,Breathe,10,4,86,,,,
17,up,Kina,Get You the Moon (feat. Snøw),35,1,86,,,,
18,up,Empire of the Sun,We Are the People,51,3,54,,,,
19,-,Wafia,I'm Good,-,6,24,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,1,42,,,,
21,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,15,,,,
22,-,The Prodigy,Smack My Bitch Up,-,10,37,,,,
23,down,M.I.A.,Bad Girls,7,5,25,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,32,,,,
25,-,Deep Forest,Sweet Lullaby,-,25,5,,,,
26,down,Example,Every Single Time (feat. What So Not & Lucy Lucy),8,8,2,,,,
27,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,27,2,,,,
28,down,Empire of the Sun,Walking On a Dream,24,1,94,,,,
29,down,RÜFÜS DU SOL,Next to Me,12,1,5,,,,
30,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,55,,,,
31,down,The Prodigy,Firestarter,11,5,69,,,,
32,-,Peking Duk,Stranger (feat. Elliphant),-,1,63,,,,
33,up,RÜFÜS,Sundream,50,2,30,,,,
34,up,Sneaky Sound System,Pictures,36,9,40,,,,
35,-,Blue Foundation,Eyes On Fire,-,28,9,,,,
36,-,Hippie Sabotage,Devil Eyes,-,1,89,,,,
37,-,Kaleida,Think,-,10,19,,,,
38,-,RÜFÜS,Take Me,-,9,34,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,20,3,53,,,,
40,-,Tseba,Surrender (feat. PRICIE),-,40,1,,,,
41,-,Captain Jack,Iko Iko,-,24,5,,,,
42,-,Flume,Rushing Back (feat. Vera Blue),-,1,79,,,,
43,-,Tora,Put Down Your Phone,-,43,1,,,,
44,-,PNAU,Embrace,-,24,3,,,,
45,down,Stars On 45,Stars On 45 (Single Version),19,5,52,,,,
46,-,SG Lewis,One More,-,1,22,,,,
47,up,Duke Dumont,Ocean Drive,71,4,58,,,,
48,-,untrusted & Solace,At My Worst,-,48,1,,,,
49,-,Elderbrook & Bob Moses,Inner Light,-,10,6,,,,
50,-,HEALTH,"Stonefist (Boys Noize, Health & Empress Of - Stonefist Remix)",-,50,1,,,,
51,-,Earmake,Santa Monica Pier (feat. Waves_On_Waves),-,51,1,,,,
52,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,52,1,,,,
53,-,Digby Jones,Sunbathe,-,53,1,,,,
54,-,Bjmaximum,Lost Clintons Full Sad Symphonic Mix (Remix),-,54,1,,,,
55,down,Marconi Union,"Weightless, Pt. 1",27,1,40,,,,
56,-,Sol Rising,The Journey,-,34,7,,,,
57,-,Woodkid,Goliath,-,44,2,,,,
58,-,Consolidated & Adrian Sherwood,Who Controls the Past (Adrian Sherwood Dub Mix),-,58,1,,,,
59,-,Deep Forest,Deep Forest,-,59,2,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,2,25,,,,
61,-,80KIDZ,Glasses (feat. mabanua) [Shin Sakiura Remix],-,61,1,,,,
62,-,"umru, osno1 & Laura Les",Popular,-,62,1,,,,
63,-,Yuksek,On a Train,-,63,1,,,,
64,-,Jai Wolf,Indian Summer,-,19,16,,,,
65,-,Tora,How Long (feat. Molly Nicholson),-,65,1,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,18,,,,
67,-,11 Acorn Lane,You Make Me Happy (Electro Swing Remix),-,67,1,,,,
68,-,Lit Lords,Rapid Fire,-,68,1,,,,
69,-,Go_A,Shum (obsqr. Remix),-,69,1,,,,
70,-,Electric Freedom,Vibe,-,70,1,,,,
71,-,Trinix,Sweet Dreams,-,1,12,,,,
72,-,Lesson Seven & scott crow,Andthe (Arise) (feat. Doug Wimbish) [Adrian Sherwood Doug Wimbish Big Bass ReMix],-,72,1,,,,
73,-,Anagod,Hatchet,-,73,1,,,,
74,-,Tora,New Age,-,74,1,,,,
75,-,Aaron mvrtin & Manu Fuentes,Call the Police,-,75,1,,,,
76,down,Disclosure,Latch (feat. Sam Smith),34,4,64,,,,
77,-,Jeangu Macrooy,Birth of a New Age (Mason Remix),-,77,1,,,,
78,-,Hex Cougar & Heimanu,Ghost,-,73,1,,,,
79,-,Hadi Zeidan,Essma' Ya Reda,-,79,1,,,,
80,-,Five Seasons,Eyes Like an Ocean,-,80,1,,,,
81,-,Digitalism,No Holiday,-,81,1,,,,
82,-,Don Diablo,Sail Away (feat. Au/Ra),-,82,1,,,,
83,-,My Friend,Atomic Burger,-,83,1,,,,
84,-,80KIDZ & YonYon,Your Closet,-,84,1,,,,
85,-,Transforma & Bytecode,Mindflayer,-,85,1,,,,
86,-,Stupid Thick,Berries & Cream,-,86,1,,,,
87,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,87,1,,,,
88,-,Pyramid,The Light Song,-,88,1,,,,
89,-,Transforma,The Boneyards,-,89,1,,,,
90,-,NYX & Gazelle Twin,Fire Leap,-,90,1,,,,
91,-,Yazzus,Sleazy,-,91,1,,,,
92,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,3,,,,
93,-,Orecch,Spark of Light,-,93,1,,,,
94,-,Calyx & Teebee,Set the Tone,-,94,1,,,,
95,-,Mondu,Funk You (Remake),-,95,1,,,,
96,-,My Friend,In Flux,-,96,1,,,,
97,-,The Toxic Avenger,Home Call,-,97,1,,,,
98,-,Super Duper,Do It for Myself,-,98,1,,,,
99,-,TR Tactics & Manta,The Hunt,-,99,1,,,,
100,-,Mikey Young,Blues,-,100,1,,,,
