Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,25,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,6,,,,
3,up,Shouse,Love Tonight,3,1,41,,,,
4,up,Trinix,Sweet Dreams,18,1,16,,,,
5,up,New Order,Blue Monday,5,3,69,,,,
6,-,Alison Wonderland,New Day,-,6,1,,,,
7,down,Owl City,Fireflies,6,1,123,,,,
8,up,The Cinematic Orchestra,To Build a Home,34,1,116,,,,
9,up,Kina,Get You the Moon (feat. Snøw),36,1,106,,,,
10,up,M.I.A.,Paper Planes,24,3,87,,,,
11,up,Shouse,Love Tonight (Edit),20,3,35,,,,
12,up,RÜFÜS DU SOL,You Were Right,51,8,53,,,,
13,up,RÜFÜS DU SOL,I Don't Wanna Leave,40,3,18,,,,
14,-,Hippie Sabotage,Devil Eyes,-,1,97,,,,
15,-,Ella Fitzgerald,Too Darn Hot (RAC Mix),-,15,1,,,,
16,up,Marconi Union,"Weightless, Pt. 1",48,1,51,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,4,75,,,,
18,-,Grimes,Oblivion,-,18,22,,,,
19,down,White Town,Your Woman,12,5,67,,,,
20,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,20,1,,,,
21,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,1,5,,,,
22,down,Wafia,I'm Good,8,6,29,,,,
23,down,Klingande,Jubel (Radio Edit),22,2,106,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,103,,,,
25,-,Gabrielle,Dreams,-,6,53,,,,
26,-,Benny Benassi Presents The Biz,Satisfaction,-,3,67,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),4,2,98,,,,
28,-,Sneaky Sound System,I Love It (Radio Edit),-,11,29,,,,
29,up,Alison Wonderland,Fuck U Love U,71,14,11,,,,
30,-,Skrillex,Scary Monsters and Nice Sprites,-,10,6,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,55,,,,
32,-,Pastel Ghost,Skeleton,-,32,1,,,,
33,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,13,,,,
34,-,Hot Chip,Over and Over,-,34,2,,,,
35,-,Portishead,Glory Box,-,1,69,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,3,33,,,,
37,-,Hot Chip,One Life Stand,-,37,2,,,,
38,-,Overmono,Gunk,-,38,1,,,,
39,-,Massive Attack,Unfinished Sympathy,-,21,14,,,,
40,-,Running Touch,When I'm Around You,-,12,27,,,,
41,-,Tourist,Your Love,-,41,1,,,,
42,-,The Prodigy,Climbatize,-,42,1,,,,
43,-,H.P. Vince & Dave Leatherman,Let the Music Take You High,-,43,1,,,,
44,-,Dionigi,Rodano,-,44,1,,,,
45,-,Devon Rexi,Tambal (Melloo Mix),-,45,1,,,,
46,-,Sevdaliza,Human,-,46,2,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,49,99,2020-10-11,61,2020-11-01
48,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,41,7,,,,
49,-,Monika Werkstatt,"You You (feat. Beate Bartel, Islaja, Midori Hirano, Mommo G & Natalie Beridze) [Acid Pauli's YoYo Mix]",-,49,1,,,,
50,-,Julian Perez,Un CSM,-,50,1,,,,
51,-,Else,Paris,-,49,8,,,,
52,-,Guy Gerber,Cameo,-,52,1,,,,
53,-,Keisuke Sakurai,Harai,-,53,1,,,,
54,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,54,1,,,,
55,-,PENDANT,Static Dream,-,55,1,,,,
56,-,IAMX,Stardust,-,56,1,,,,
57,-,Lukrembo,Rose,-,57,1,,,,
58,-,Christopher Port,My Love,-,58,1,,,,
59,-,BYPVSS & Zack Carter,Suga Suga,-,59,1,,,,
60,-,DJ Mbon Mbon,Dj Salting,-,60,1,,,,
61,-,Virtue,Blow My Mind,-,61,1,,,,
62,-,"Fred again.., Romy & HAAi",Lights Out,-,29,2,,,,
63,-,Justin Jay & Denham Audio,Swarm,-,63,1,,,,
64,-,Ekko & Sidetrack,Let The Light In (feat. Reija Lee),-,64,1,,,,
65,-,Valentina Goncharova & Pekka Airaksinen,Cosmic Love,-,65,1,,,,
66,-,TATKO LYNX & Alina Pash,Esc,-,66,1,,,,
67,-,Quartermaster,Crypt Rave,-,67,1,,,,
68,-,T3NZU,Balenciaga,-,11,4,,,,
69,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,69,1,,,,
70,-,DJ Pantelis & V Koutonias,French Touch,-,70,1,,,,
71,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,71,1,,,,
72,-,Galactum,Thank You For Your Patience,-,72,1,,,,
73,-,Pique Dame,Subjectivity,-,73,1,,,,
74,-,Odarba,Slow Down (VIP Edit),-,74,1,,,,
75,-,Outcry & Zeal,Baphomet,-,75,1,,,,
76,-,Qumu,"Toad's Factory (From ""Mario Kart Wii"") [Cover Version]",-,76,1,,,,
77,-,Gustixa,Teenage Mona Lisa,-,77,1,,,,
78,-,dipsmith,Level Two,-,78,1,,,,
79,-,Galactum,Smashing Windshields,-,79,1,,,,
80,-,Emika,What's the Cure (The Exaltics Remix),-,80,1,,,,
81,-,"Perttu, Da Tree Bunny & Jack Strify",Go In,-,81,1,,,,
82,-,Massive Attack,Butterfly Caught (Octave One Remix),-,82,1,,,,
83,-,Langenberg,Times (Manuel Tur's Ground Glass Reflex),-,83,1,,,,
84,-,Chancha Vía Circuito & Luvi Torres,Sano (Hermetics Remix),-,84,1,,,,
85,-,Lil' Bo Weep,Immortality,-,85,1,,,,
86,-,Acid Arcade,Night Heart (feat. Phenyx),-,30,2,,,,
87,-,Amoria & Jok'a'Face,We Could,-,87,1,,,,
88,-,Galactum,240 Bits Per Mile,-,88,1,,,,
89,-,LOthief & Sandeville,Love Games,-,89,1,,,,
90,-,Prozak,Make Me Feel,-,90,1,,,,
91,-,Heard Right,Odie (Extended Mix),-,91,1,,,,
92,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,92,1,,,,
93,-,EDM MUSIC,Edm 2022,-,93,1,,,,
94,-,DJ Seinfeld,Someday (salute Remix),-,94,1,,,,
95,-,Cumbia All Stars,El Pescador (Deela Remix),-,95,1,,,,
96,-,Huda,Coffee With G (Ambient Mix),-,96,1,,,,
97,-,Airstream,Heal the Nature (Colder as Ice Mix),-,97,1,,,,
98,-,Exile Di Brave,Run (feat. Gavsborg),-,98,1,,,,
99,-,Heard Right,Laguna (Extended Mix),-,99,1,,,,
100,-,La Patronal,El Pescadito (Rokeya Remix),-,100,1,,,,
