Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRONSON,HEART ATTACK (feat. lau.ra),4,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,31,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,12,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),3,1,31,,,,
5,up,Stardust,Music Sounds Better with You,6,1,31,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,30,,,,
7,up,Massive Attack,Teardrop,19,2,27,,,,
8,up,Flume,The Difference (feat. Toro y Moi),17,1,13,,,,
9,down,Owl City,Fireflies,8,1,31,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,26,,,,
11,down,Empire of the Sun,Walking On a Dream,9,1,31,,,,
12,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,12,2,26,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,26,,,,
14,down,The Cinematic Orchestra,To Build a Home,7,1,29,,,,
15,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),10,1,31,,,,
16,up,White Town,Your Woman,38,5,18,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,2,14,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,3,22,,,,
19,down,Portishead,Glory Box,15,1,17,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,20,,,,
21,-,Bob Moses,Tearing Me Up,-,21,1,,,,
22,-,Johnny Jewel,Tell Me (feat. Saoirse Ronan),-,22,1,,,,
23,down,M.I.A.,Paper Planes,20,3,28,,,,
24,down,RÜFÜS DU SOL,Treat You Better,21,7,29,,,,
25,down,The Prodigy,Breathe,18,4,27,,,,
26,up,The Prodigy,Firestarter,34,5,23,,,,
27,down,Klingande,Jubel (Radio Edit),14,2,29,,,,
28,-,Gotan Project,Santa Maria (del Buen Ayre),-,28,2,,,,
29,up,Client Liaison,The Real Thing,63,4,27,,,,
30,-,NEFFEX,Grateful,-,30,3,,,,
31,-,Petit Biscuit,Suffer (feat. Skott),-,31,1,,,,
32,-,Shou,Bass Da Da Da,-,32,1,,,,
33,-,Die Antwoord,I Fink U Freeky,-,31,4,,,,
34,-,The Chemical Brothers,Go,-,19,5,,,,
35,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),30,9,10,,,,
36,-,Moby,New Dawn Fades,-,15,3,,,,
37,down,Mark Ronson,Valerie,27,2,18,,,,
38,up,Hayden James & Icona Pop,Right Time,65,2,6,,,,
39,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,39,1,,,,
40,down,Enigma,Sadeness,28,1,9,,,,
41,down,Empire of the Sun,We Are the People,36,3,19,,,,
42,-,Disclosure,When a Fire Starts to Burn,-,25,6,,,,
43,-,Blue Foundation,Eyes On Fire,-,28,3,,,,
44,-,Tourist,Run,-,44,1,,,,
45,-,The Prodigy,Smack My Bitch Up,-,10,15,,,,
46,down,Peking Duk,Stranger (feat. Elliphant),24,1,28,,,,
47,-,Frequencerz,The Grind,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,24,,,,
49,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,3,,,,
50,-,Years & Years,King,-,10,10,,,,
51,down,Moby,Extreme Ways (Jason Bourne),42,29,7,,,,
52,up,Moby,Porcelain,60,3,28,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,48,21,19,,,,
54,down,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],11,11,3,,,,
55,down,Peking Duk,Say My Name (feat. Benjamin Joseph),32,3,14,,,,
56,up,RÜFÜS DU SOL,Underwater,58,6,18,,,,
57,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,57,1,,,,
58,-,SLUMBERJACK,Killing My Time (G Flip Refix),-,58,1,,,,
59,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,3,12,,,,
60,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,21,,,,
61,-,Jon Gurd,Together,-,61,1,,,,
62,-,Shallou,Fading,-,62,1,,,,
63,down,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),31,31,2,,,,
64,-,Elderbrook,Numb,-,19,4,,,,
65,-,Chet Faker,Talk Is Cheap,-,15,7,,,,
66,-,glue70,Casin,-,66,1,,,,
67,-,Kavinsky,Nightcall,-,17,3,,,,
68,up,The Presets,This Boy's In Love,92,22,15,,,,
69,-,Gabrielle,Dreams,-,6,8,,,,
70,-,SG Lewis,Chemicals (Krystal Klear Remix Edit),-,70,1,,,,
71,-,Alannys Weber,Do or Die,-,71,1,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,4,24,,,,
73,-,Flight Facilities,Crave You (Adventure Club Remix),-,59,2,,,,
74,-,Petit Biscuit,You,-,32,3,,,,
75,-,Lexx,Too Hot (Eirwud True Rocker Version) [feat. Woolfy],-,75,1,,,,
76,-,Eylia & Majeur-Mineur,Millie Jackson (feat. Art Of Shades),-,76,1,,,,
77,-,RÜFÜS,Sundream,-,2,9,,,,
78,-,Liminal Drifter,Choir on Mars,-,78,1,,,,
79,-,Moby,Lie Down In Darkness,-,79,3,,,,
80,-,Max Cooper,Perpetual Motion (Edit),-,80,1,,,,
81,-,Lexx,Too Hot (feat. Woolfy) [Red Hot Mix],-,81,1,,,,
82,-,Ian Snow,Tektronik,-,71,1,,,,
83,-,Latrama,Sedah (feat. La Já),-,83,1,,,,
84,-,Xen Machine,Triage at Dawn,-,84,1,,,,
85,-,The Niceguys,Turn It Out,-,85,1,,,,
86,-,Boris Brejcha,Lichtspielhaus,-,86,1,,,,
87,-,Stephen,Crossfire,-,51,4,,,,
88,-,Tyler Myerberg,Ethics,-,88,1,,,,
89,-,Bent,Baby of the Year,-,89,1,,,,
90,-,Dagames,Build Our Machine,-,16,2,,,,
91,-,Jagwar Ma,Come Save Me,-,91,1,,,,
92,-,Nobody,Tone Therapy,-,92,1,,,,
93,-,Jarami,Company,-,93,1,,,,
94,-,Flunk,Indian Rope Trick,-,94,1,,,,
95,-,Velee,Torrent (feat. Vicki Vox),-,95,1,,,,
96,down,Duke Dumont,Ocean Drive,26,4,31,,,,
97,-,Koresma,Free,-,97,1,,,,
98,-,MadBliss,Big Boy Time,-,98,1,,,,
99,-,Mike D' Jais & U.R.A.,Moon Beam,-,99,1,,,,
100,-,Dub Sutra,Water Is Life,-,100,1,,,,
