Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,34,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,18,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,26,,,,
4,up,Shouse,Love Tonight (Edit),7,3,28,,,,
5,up,RÜFÜS DU SOL,Alive,10,1,27,,,,
6,up,RÜFÜS DU SOL,Next to Me,6,1,24,,,,
7,up,RÜFÜS DU SOL,I Don't Wanna Leave,20,3,12,,,,
8,down,Hayden James,Waiting for Nothing (feat. Yaeger),4,4,12,,,,
9,down,Massive Attack,Teardrop,8,2,105,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,2,37,,,,
11,up,T3NZU,Balenciaga,15,11,2,,,,
12,up,The Prodigy,Breathe,36,4,101,,,,
13,up,Choomba,White Mercedes,35,9,11,,,,
14,up,Jungle,Keep Moving,21,4,26,,,,
15,up,Sneaky Sound System,UFO,16,2,95,,,,
16,-,Hocus Pocus,Here's Johnny!,-,3,33,,,,
17,up,White Town,Your Woman,31,5,63,,,,
18,-,The Presets,My People,-,10,56,,,,
19,-,Duke Dumont,Ocean Drive,-,4,70,,,,
20,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,26,,,,
21,-,Jungle,All of the Time,-,21,3,,,,
22,-,Flight Facilities,Heavy (feat. Your Smith),-,4,11,,,,
23,-,Anunaku,Temples,-,23,1,,,,
24,up,Cev Aura & Autokorekt,Bing Briddim,63,24,2,,,,
25,-,M.I.A.,Bad Girls,-,5,36,,,,
26,-,New Order,Blue Monday,-,3,63,,,,
27,-,Hermitude,HyperParadise (Flume Remix),-,7,33,,,,
28,-,Tomkillsjerry,Crush,-,28,1,,,,
29,-,RÜFÜS DU SOL,You Were Right,-,8,49,,,,
30,up,Petit Biscuit,Sunset Lover,45,1,111,,,,
31,down,Owl City,Fireflies,5,1,116,,,,
32,-,Kaleida,Think,-,10,22,,,,
33,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,7,,,,
34,-,Flume,The Difference (feat. Toro y Moi),-,1,68,,,,
35,down,Empire of the Sun,Walking On a Dream,13,1,109,,,,
36,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,25,3,,,,
37,up,Alison Wonderland,Fuck U Love U,66,14,7,,,,
38,down,MJ Cole & Freya Ridings,Waking Up,12,1,17,,,,
39,-,Black Gryph0n & Baasik,Insane,-,1,11,,,,
40,down,RÜFÜS,Take Me,28,9,43,,,,
41,down,The Cinematic Orchestra,To Build a Home,11,1,110,,,,
42,-,Anunaku,Forgotten Tales,-,42,1,,,,
43,up,Röyksopp,The Ladder,55,43,2,,,,
44,-,Flight Facilities,Need You (feat. NÏKA),-,21,8,,,,
45,-,"Fred again.., Romy & HAAi",Lights Out,-,29,1,,,,
46,-,FKA twigs,jealousy (feat. rema),-,46,1,,,,
47,down,Kina,Get You the Moon (feat. Snøw),18,1,101,,,,
48,-,Slushii & Mackenzie Sol,After Midnight,-,48,1,,,,
49,-,FKA twigs,ride the dragon,-,46,1,,,,
50,-,Junkie Slip,Muddy Empire,-,50,1,,,,
51,-,Noya Rao,Talk,-,51,1,,,,
52,-,Flight Facilities,FOREVER (feat. BROODS),-,5,10,,,,
53,-,Big Wild,Aftergold,-,53,1,,,,
54,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,54,1,,,,
55,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),32,16,3,,,,
56,-,Sem Speeks,Superman (feat. Chri$tian Gate$),-,56,1,,,,
57,-,The Field,It'S up There (Blondes Mix),-,57,1,,,,
58,-,Soul of Hex,Psychic,-,58,1,,,,
59,-,The Crystal Method,Name of the Game,-,59,2,,,,
60,-,Acid Ultras,All Things Must Pass,-,60,1,,,,
61,-,VERSANO,Already,-,61,1,,,,
62,-,Ganzfeld Effect,Going Deeper,-,62,1,,,,
63,-,Lluís Ribalta & Redspace,Cosmic Absolute,-,63,1,,,,
64,-,FAVELA,Easy Yoke,-,64,1,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),22,2,91,,,,
66,-,CHAII,Get It Done,-,66,1,,,,
67,-,Margari's Kid,No One to Rally Us Forth,-,67,1,,,,
68,-,BTS,Sugar,-,68,1,,,,
69,-,Klingande,Jubel (Radio Edit),-,2,99,,,,
70,-,Athvme.,Deepness,-,70,1,,,,
71,-,D.Mist & Jaskin,Dungeon,-,71,1,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,40,2,,,,
73,-,Kinnship & Pablo Nouvelle,Hearing the Quiet,-,73,1,,,,
74,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,15,,,,
75,-,Kinnship & Pablo Nouvelle,Stones & Geysers,-,75,1,,,,
76,-,Flight Facilities,Move (feat. DRAMA),-,8,8,,,,
77,-,Adam Kempa,Mysterium Fascinosum,-,77,1,,,,
78,-,Athvme. & Purity,Eclipse,-,78,1,,,,
79,-,Broken Promise & Turrican,Ghola,-,79,1,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,96,,,,
81,-,J+1,Give 'Em the Love (feat. DrDisrespect) [Wice Remix],-,81,1,,,,
82,-,Tellus,Robo Groove,-,82,1,,,,
83,down,Flume,Holdin On,25,6,64,,,,
84,-,Taylor Bodi,Better Now,-,70,2,,,,
85,-,Athvme.,Divine,-,85,1,,,,
86,-,Poté,Valley II (feat. Pierre Kwenders),-,86,1,,,,
87,down,Flume,Never Be Like You (feat. Kai),19,3,92,,,,
88,-,Athvme.,Chemin,-,88,1,,,,
89,-,Sango,Noite Após Noite (feat. VHOOR),-,89,1,,,,
90,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,90,1,,,,
91,-,KREIGN,In That Frame of Mind,-,91,1,,,,
92,-,Kölsch & Dubfire,Ulm,-,92,1,,,,
93,-,OBLVYN & Tianda,I Want You,-,93,1,,,,
94,-,Nando Fortunato,To Love Again,-,80,1,,,,
95,down,Duke Dumont,Ocean Drive (Extended Mix),94,6,60,,,,
96,-,Moochie Sway,Lift Off,-,96,1,,,,
97,-,Arca,Madreviolo,-,97,1,,,,
98,-,Spark!,Chaos,-,98,1,,,,
99,-,Lu2vyk & River,Castaway,-,99,1,,,,
100,-,Paapi Muzik,The Light,-,100,1,,,,
