Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,7,,,,
2,-,Björk,Atopos (feat. Kasimyn),-,2,1,,,,
3,-,Empire of the Sun,Walking On a Dream,-,1,130,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,125,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,1,13,,,,
6,up,The Prodigy,Breathe,52,4,126,,,,
7,up,Flume & Chet Faker,Drop the Game,10,6,68,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),6,2,120,,,,
9,up,Flume,On Top (feat. T.Shirt),23,9,48,,,,
10,down,Kina,Get You the Moon (feat. Snøw),2,1,123,,,,
11,down,Flume,Holdin On,9,6,89,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,3,119,,,,
13,down,Massive Attack,Teardrop,4,2,133,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,3,78,,,,
15,up,Owl City,Fireflies,21,1,145,,,,
16,down,Flume,Say It (feat. Tove Lo),14,10,69,,,,
17,down,Klingande,Jubel (Radio Edit),5,2,129,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,10,54,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,1,134,,,,
20,-,Golden Features,Vigil,-,2,1,,,,
21,down,Peking Duk,Stranger (feat. Elliphant),18,1,89,,,,
22,up,Hudson Mohawke,Cbat,87,20,2,,,,
23,down,Hermitude,HyperParadise (Flume Remix),19,7,50,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),12,6,79,,,,
25,down,The Avener,Fade Out Lines,22,15,35,,,,
26,down,Sneaky Sound System,UFO,15,2,121,,,,
27,up,Mau P,Drugs from Amsterdam,47,27,2,,,,
28,-,Kordhell,Murder In My Mind,-,8,5,,,,
29,down,Art vs. Science,Parlez vous francais?,24,17,39,,,,
30,down,Marcus Marr & Chet Faker,The Trouble with Us,25,12,43,,,,
31,down,L D R U,Keeping Score (feat. Paige IV),26,9,31,,,,
32,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,2,46,,,,
33,down,The Prodigy,Firestarter,29,5,95,,,,
34,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,22,21,,,,
35,down,Sneaky Sound System,Pictures,31,9,59,,,,
36,down,Art vs. Science,Magic Fountain,32,29,20,,,,
37,down,Mark Ronson,Valerie,33,2,105,,,,
38,down,Disclosure,Magnets (feat. Lorde),34,32,15,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),37,36,12,,,,
40,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",41,37,10,,,,
41,up,RÜFÜS DU SOL,You Were Right,42,8,65,,,,
42,up,Peking Duk,Say My Name (feat. Benjamin Joseph),68,3,30,,,,
43,down,The Presets,My People,27,10,70,,,,
44,down,The Presets,Talk Like That,43,16,35,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,44,10,14,,,,
46,down,Sneaky Sound System,I Love It (Radio Edit),45,11,39,,,,
47,down,Nero,Promises (Calvin Harris Remix),36,27,14,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],48,41,8,,,,
49,up,Carmada,Maybe,50,13,9,,,,
50,down,Moby,Porcelain,46,3,104,,,,
51,down,RÜFÜS DU SOL,On My Knees,38,1,49,,,,
52,down,Will Sparks,TJR Edit (TJR Remix),51,46,6,,,,
53,up,RÜFÜS,Sundream,58,2,41,,,,
54,down,Disclosure,Omen (feat. Sam Smith),53,24,10,,,,
55,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),17,3,78,,,,
56,down,Owl City,Vanilla Twilight,55,48,6,,,,
57,down,RÜFÜS,Take Me,56,9,54,,,,
58,down,Shouse,Love Tonight,8,1,64,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,1,65,,,,
60,up,The Presets,This Boy's In Love,61,22,38,,,,
61,-,Trinix,Sweet Dreams,-,1,28,,,,
62,down,SBTRKT,Wildfire,57,50,6,,,,
63,-,TheFatRat,Xenogenesis,-,16,2,,,,
64,-,Enigma,Return To Innocence,-,8,49,,,,
65,-,The Presets,My People (Mouse On Mars Acid Pretzels Remix),-,40,8,,,,
66,up,Flume,Say Nothing (feat. MAY-A),77,1,30,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,59,3,82,,,,
68,down,Major Lazer,Be Together (feat. Wild Belle),60,17,10,,,,
69,down,The Presets,My People (Kris Menace Remix),35,35,9,,,,
70,-,Arianwen P-J,Fate (Acoustic Vocals Version),-,70,1,,,,
71,up,Stray Kids,MANIAC,90,1,20,,,,
72,-,La Roux,Bulletproof (Tiborg Remix),-,27,2,,,,
73,down,M.I.A.,Bad Girls,64,5,52,,,,
74,-,Digital Offspring & Louis Gaston,Flashdance (Radio Edit),-,74,1,,,,
75,down,Stars On 45,Stars On 45 (Single Version),67,5,72,,,,
76,-,FKA twigs,Two Weeks,-,40,7,,,,
77,down,The Chemical Brothers,Galvanize,63,8,36,,,,
78,up,Disclosure,When a Fire Starts to Burn,79,25,21,,,,
79,-,KUTE,AVOID ME,-,58,1,,,,
80,up,Portishead,Glory Box,99,1,78,,,,
81,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,81,1,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,1,75,,,,
83,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),7,1,21,,,,
84,-,Dxrk ダーク,RAVE,-,3,18,,,,
85,-,Poolside,Harvest Moon,-,30,8,,,,
86,-,Flight Facilities,Crave You (feat. Giselle),-,11,26,,,,
87,down,James Blake,Retrograde,69,28,11,,,,
88,-,Empire of the Sun,We Are the People,-,3,66,,,,
89,-,nimino,Opening Credits,-,89,1,,,,
90,-,Crooked Colours,Holiday,-,8,1,,,,
91,-,Shygirl,Nike,-,91,1,,,,
92,-,Ash & Naila,Gorgeous,-,5,6,,,,
93,up,Hermitude,Speak of the Devil,94,53,7,,,,
94,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,94,1,,,,
95,down,Fred again..,Jungle,62,3,11,,,,
96,-,Tentendo & Jordan Dennis,Sunny,-,40,1,,,,
97,down,Vallis Alps,Young,92,35,14,,,,
98,down,The Prodigy,Smack My Bitch Up,91,10,53,,,,
99,down,Flume,Sleepless (feat. Jezzabell Doran),95,38,11,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),96,94,4,,,,
