Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),1,1,4,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,22,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,17,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,22,,,,
5,up,Grimes,4Æm,7,5,10,,,,
6,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,1,22,,,,
7,up,Hippie Sabotage,Devil Eyes,13,1,21,,,,
8,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,8,2,17,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,1,3,,,,
10,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),15,10,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,22,,,,
12,up,Empire of the Sun,Walking On a Dream,89,1,22,,,,
13,down,Owl City,Fireflies,5,1,22,,,,
14,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),44,4,13,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,1,20,,,,
16,up,Stardust,Music Sounds Better with You,23,1,22,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,3,21,,,,
18,up,The Prodigy,Breathe,21,4,18,,,,
19,up,The Prodigy,Firestarter,46,5,15,,,,
20,up,Duke Dumont,Ocean Drive,42,4,22,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,83,3,10,,,,
22,up,Moby,Porcelain,24,3,20,,,,
23,-,Chet Faker,Talk Is Cheap,-,15,4,,,,
24,-,ODESZA,Sun Models (feat. Madelyn Grant),-,24,5,,,,
25,-,RÜFÜS DU SOL,You Were Right,-,8,16,,,,
26,-,Mark Ronson,Valerie,-,2,13,,,,
27,up,Delerium & Sarah McLachlan,Silence,29,10,4,,,,
28,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,12,,,,
29,-,Travis Lake,Thule,-,29,1,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),27,1,20,,,,
31,down,Klingande,Jubel (Radio Edit),9,2,20,,,,
32,up,RÜFÜS DU SOL,Treat You Better,69,7,22,,,,
33,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,13,,,,
34,-,Peking Duk,Ur Eyez (feat. Al Wright),-,34,5,,,,
35,-,Claptone & Mylo,Drop the Pressure,-,9,3,,,,
36,-,Vallis Alps,Young,-,35,2,,,,
37,up,Hayden James,Nowhere to Go (with NAATIONS),50,10,19,,,,
38,down,General Sounds,School Bell,16,16,2,,,,
39,-,RÜFÜS DU SOL,Underwater,-,6,16,,,,
40,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,40,1,,,,
41,down,Faithless,Insomnia (Monster Mix),26,22,7,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,7,,,,
43,-,Yaeji,raingurl,-,15,8,,,,
44,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,11,,,,
45,-,The Chemical Brothers,Galvanize,-,8,6,,,,
46,-,Moby,The Only Thing,-,46,1,,,,
47,-,RÜFÜS,Desert Night,-,47,2,,,,
48,down,Enigma,Return To Innocence,30,8,6,,,,
49,-,The Presets,My People,-,10,16,,,,
50,-,White Town,Your Woman,-,5,9,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),93,10,8,,,,
52,-,Flume,Friends (feat. Reo Cragun),-,22,10,,,,
53,up,The Presets,Martini,97,34,14,,,,
54,-,Scissor Sisters,Take Your Mama,-,16,5,,,,
55,-,Peking Duk & Jack River,Sugar,-,11,17,,,,
56,down,M.I.A.,Paper Planes,20,3,19,,,,
57,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,30,1,,,,
58,-,Peking Duk,Wasted,-,19,16,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,4,18,,,,
60,down,The Kite String Tangle,NORTH,19,19,3,,,,
61,-,Marian Hill,Down,-,56,3,,,,
62,-,RÜFÜS,Sundream,-,2,7,,,,
63,-,Catnapp,Thunder,-,30,1,,,,
64,-,Gaullin,Moonlight,-,35,8,,,,
65,down,Orchestral Manoeuvres In the Dark,If You Leave,53,3,18,,,,
66,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,3,16,,,,
67,-,Moby,New Dawn Fades,-,15,2,,,,
68,-,Hocus Pocus,Here's Johnny!,-,3,6,,,,
69,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,43,2,,,,
70,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,7,,,,
71,-,C418,Minecraft,-,22,1,,,,
72,-,The Human Touch,Got Ways,-,72,1,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,18,,,,
74,-,Running Touch,Make Your Move,-,74,1,,,,
75,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,16,,,,
76,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,7,,,,
77,-,Shockaddict,Work It (feat. Scrufizzer),-,77,1,,,,
78,-,AHZ,Creep,-,78,1,,,,
79,-,Bicep,Atlas,-,62,1,,,,
80,down,Kaleida,Think,59,10,5,,,,
81,-,Whethan,Top Shelf (feat. Bipolar Sunshine) [Perto Remix],-,81,1,,,,
82,-,Henry Fong,Rave Tool,-,82,1,,,,
83,-,Kilter,Fool for You,-,83,1,,,,
84,-,Porter Robinson,Something Comforting,-,12,2,,,,
85,down,Hayden James,Better Together (feat. Running Touch),60,13,16,,,,
86,down,Client Liaison,The Real Thing,77,4,21,,,,
87,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,2,,,,
88,-,Hifi Sean,Mess up (Mixed) [Tf15],-,88,1,,,,
89,-,Portishead,Glory Box,-,1,10,,,,
90,-,Steve Jansen,Ballad of a Deadman (feat. David Sylvian),-,90,1,,,,
91,-,Empire of the Sun,We Are the People,-,3,14,,,,
92,-,Au5,Inflex,-,92,1,,,,
93,-,Susie Suh & Robot Koch,Here with Me,-,40,1,,,,
94,-,Break,The Race,-,94,1,,,,
95,-,Yogsutra Relaxation Co,Ultimate Pleasure,-,95,1,,,,
96,down,Golden Features & The Presets,Paradise,33,2,20,,,,
97,-,Luffegun,Sparkling Isolation (feat. Aimee V),-,97,1,,,,
98,down,Moby,Why Does My Heart Feel So Bad?,47,21,11,,,,
99,-,Chromatics,Cherry,-,99,1,,,,
100,-,The Focal Pointt,Pure Karma,-,100,1,,,,
