Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRONSON,HEART ATTACK (feat. lau.ra),1,1,10,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,35,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,15,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,35,,,,
5,-,Eiffel 65,Blue (Flume Remix),-,1,1,,,,
6,up,Owl City,Fireflies,11,1,35,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,30,,,,
8,up,Hippie Sabotage,Devil Eyes,13,1,34,,,,
9,up,Empire of the Sun,Walking On a Dream,16,1,35,,,,
10,up,Duke Dumont,Ocean Drive,25,4,35,,,,
11,-,Disclosure & slowthai,My High,-,8,1,,,,
12,up,M.I.A.,Paper Planes,23,3,32,,,,
13,up,Hayden James & Icona Pop,Right Time,20,2,10,,,,
14,up,The Prodigy,Firestarter,17,5,27,,,,
15,up,Kina,Get You the Moon (feat. Snøw),27,1,34,,,,
16,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),6,1,35,,,,
17,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,16,,,,
18,up,Flume,The Difference (feat. Toro y Moi),19,1,17,,,,
19,down,Cosmo's Midnight,Yesteryear,4,2,4,,,,
20,up,Marconi Union,"Weightless, Pt. 1",67,1,18,,,,
21,up,RÜFÜS DU SOL,Underwater,38,6,21,,,,
22,down,Delerium & Sarah McLachlan,Silence,10,10,8,,,,
23,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,23,1,,,,
24,up,Moby,Porcelain,24,3,32,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,27,,,,
26,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,24,,,,
27,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,8,2,30,,,,
28,up,Sneaky Sound System,UFO,33,2,29,,,,
29,down,The Prodigy,Breathe,18,4,31,,,,
30,up,Taka Perry,Only U (feat. Gia Vorne),31,30,2,,,,
31,-,Enigma,Return To Innocence,-,8,11,,,,
32,down,Portishead,Glory Box,12,1,21,,,,
33,down,The Cinematic Orchestra,To Build a Home,22,1,33,,,,
34,-,Sneaky Sound System,Pictures,-,9,11,,,,
35,-,Mark Ronson,Valerie,-,2,21,,,,
36,-,Infernal,From Paris to Berlin (Radio Version),-,14,2,,,,
37,up,RÜFÜS DU SOL,Treat You Better,40,7,33,,,,
38,down,Stardust,Music Sounds Better with You,7,1,35,,,,
39,down,Flume,Never Be Like You (feat. Kai),21,3,30,,,,
40,up,Allen Mock & Chow Chow,Phantom,44,13,2,,,,
41,-,Apparat,Goodbye,-,22,1,,,,
42,-,Rudimental,Feel the Love (feat. John Newman),-,2,21,,,,
43,-,Enigma,Sadeness,-,1,11,,,,
44,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,35,1,,,,
45,-,The Presets,My People,-,10,24,,,,
46,up,Elderbrook,Numb,81,19,7,,,,
47,-,A.M.C & Phantom,Flows & Hooks,-,47,1,,,,
48,-,The Chemical Brothers,Go,-,19,6,,,,
49,down,The Prodigy,Smack My Bitch Up,37,10,18,,,,
50,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,16,,,,
51,-,Die Antwoord,Pitbull Terrier,-,51,2,,,,
52,down,The Chemical Brothers,Galvanize,49,8,12,,,,
53,-,Klingande,Jubel (Radio Edit),-,2,32,,,,
54,up,Peaches,F**k the Pain Away,71,8,6,,,,
55,-,Client Liaison,The Real Thing,-,4,28,,,,
56,-,Golden Features,Tell Me (feat. Nicole Millar),-,56,4,,,,
57,-,Massive Attack,Angel,-,5,5,,,,
58,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,14,,,,
59,-,The Avener,Fade Out Lines,-,15,7,,,,
60,down,Massive Attack,Teardrop,9,2,31,,,,
61,down,Peking Duk & Jack River,Sugar,56,11,22,,,,
62,-,Rude.,Eternal Youth,-,58,3,,,,
63,down,Yaeji,raingurl,42,15,12,,,,
64,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),64,17,10,,,,
65,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,12,,,,
66,-,Kraftwerk,The Model (Remastered),-,10,6,,,,
67,-,Stars On 45,Stars On 45 (Single Version),-,5,13,,,,
68,-,The Avener,Fade Out Lines,-,40,5,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,35,21,23,,,,
70,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,70,1,,,,
71,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],29,8,23,,,,
72,-,RL Grime,Core,-,72,1,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,11,,,,
74,down,Big Black Delta,Huggin & Kissin,59,59,2,,,,
75,-,Crooked Colours,Flow,-,39,2,,,,
76,-,UNKLE,The Other Side (feat. Tom Smith & Philip Sheppard),-,76,1,,,,
77,-,Caravan Palace,Wonderland,-,77,2,,,,
78,down,Disclosure,Latch (feat. Sam Smith),32,4,28,,,,
79,-,Eskimos & Egypt,Uk - Usa,-,79,1,,,,
80,-,RL Grime,UCLA (feat. 24hrs),-,51,2,,,,
81,-,Bicep,Opal (Four Tet Remix),-,62,1,,,,
82,-,Running Touch,When I'm Around You,-,12,19,,,,
83,-,Illenium,Fractures (feat. Nevve),-,83,1,,,,
84,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,51,4,,,,
85,-,Grimes,Kill V. Maim,-,34,1,,,,
86,-,Big Black Delta,Capsize,-,86,1,,,,
87,-,Golden Features & The Presets,Raka,-,4,23,,,,
88,-,Flume & Chet Faker,Drop the Game,-,6,10,,,,
89,-,Flume & Reo Cragun,Quits,-,89,1,,,,
90,-,NvdW,Time Clock,-,90,1,,,,
91,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),41,4,25,,,,
92,-,Jim Yosef,Fall With Me,-,92,1,,,,
93,-,Hayden James & Icona Pop,Right Time (Ferreck Dawn Remix),-,93,1,,,,
94,-,Hippie Sabotage,Different,-,94,1,,,,
95,-,ODESZA,Loyal,-,95,1,,,,
96,-,Bitter:Sweet,Bittersweet Faith (Thievery Corporation Remix),-,96,1,,,,
97,-,Chet Faker,Gold,-,39,1,,,,
98,-,Hælos,Unknown Melody,-,98,1,,,,
99,-,AK & Faodail,As Time Goes By,-,99,1,,,,
100,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors) [What So Not Remix],99,99,2,,,,
