Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,3,1,48,,,,
3,down,Pendulum,Driver,2,2,3,,,,
4,up,Owl City,Fireflies,5,1,48,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,4,37,,,,
6,-,Chet Faker,Low,-,1,1,,,,
7,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,37,2,43,,,,
8,up,Stars On 45,Stars On 45 (Single Version),16,5,20,,,,
9,up,Moby,Porcelain,12,3,44,,,,
10,-,Purity Ring,Better Off Alone,-,10,1,,,,
11,down,Alison Wonderland,Bad Things,4,4,2,,,,
12,down,Empire of the Sun,Walking On a Dream,7,1,47,,,,
13,down,Flume,Rushing Back (feat. Vera Blue),8,1,48,,,,
14,up,BRONSON,HEART ATTACK (feat. lau.ra),23,1,23,,,,
15,up,Stardust,Music Sounds Better with You,21,1,47,,,,
16,up,Eiffel 65,Blue (Flume Remix),20,1,14,,,,
17,-,M.I.A.,Paper Planes,-,3,43,,,,
18,up,Kina,Get You the Moon (feat. Snøw),49,1,46,,,,
19,down,Portishead,Glory Box,15,1,30,,,,
20,down,The Cinematic Orchestra,To Build a Home,13,1,46,,,,
21,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),22,3,4,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,43,,,,
23,up,The Prodigy,Firestarter,47,5,37,,,,
24,-,Róisín Murphy,Murphy's Law,-,4,3,,,,
25,-,Scissor Sisters,Take Your Mama,-,16,19,,,,
26,-,Rudimental,Feel the Love (feat. John Newman),-,2,31,,,,
27,down,Peking Duk,Stranger (feat. Elliphant),24,1,34,,,,
28,-,Moby,Why Does My Heart Feel So Bad?,-,21,27,,,,
29,down,Mark Ronson,Valerie,17,2,32,,,,
30,up,The Prodigy,Breathe,30,4,44,,,,
31,-,Duke Dumont,Ocean Drive,-,4,43,,,,
32,down,New Order,Blue Monday,11,3,3,,,,
33,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,42,33,2,,,,
34,-,The Presets,My People,-,10,30,,,,
35,up,Gabrielle,Dreams,43,6,18,,,,
36,-,Delerium & Sarah McLachlan,Silence,-,10,17,,,,
37,-,Róisín Murphy,Murphy's Law,-,7,1,,,,
38,-,The Chemical Brothers,Go,-,19,7,,,,
39,-,Chet Faker,Gold,-,39,2,,,,
40,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,20,,,,
41,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,1,27,,,,
42,-,Chet Faker,Talk Is Cheap,-,15,8,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,48,3,27,,,,
44,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,20,,,,
45,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,15,,,,
46,-,Sneaky Sound System,I Love It (Radio Edit),-,11,7,,,,
47,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,30,,,,
48,-,Rhye,Helpless,-,48,1,,,,
49,-,RÜFÜS DU SOL,You Were Right,-,8,26,,,,
50,-,Rupak Mukherjee,Divine Healer,-,50,1,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,1,7,,,,
52,-,Daft Punk,Around the World (Radio Edit),-,13,3,,,,
53,down,Hocus Pocus,Here's Johnny!,35,3,17,,,,
54,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,31,,,,
55,-,Róisín Murphy,Jealousy,-,55,1,,,,
56,-,Basement Jaxx,Do Your Thing,-,16,5,,,,
57,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,30,2,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,41,,,,
59,-,Flume,Holdin On,-,6,21,,,,
60,down,Hippie Sabotage,Devil Eyes,18,1,46,,,,
61,-,Sneaky Sound System,UFO,-,2,40,,,,
62,-,Nightcore,Courtesy Call,-,62,1,,,,
63,down,Massive Attack,Teardrop,28,2,44,,,,
64,-,Daft Punk,Robot Rock,-,21,1,,,,
65,-,Moby,Bodyrock,-,26,3,,,,
66,-,Chromatics,Into the Black,-,18,4,,,,
67,-,Elderbrook & Rudimental,Something About You,-,20,20,,,,
68,down,The Prodigy,Smack My Bitch Up,32,10,23,,,,
69,-,Gotan Project,Santa Maria (del Buen Ayre),-,28,5,,,,
70,-,Cut Copy,Airborne (Harvey Sutherland Version),-,70,1,,,,
71,-,RÜFÜS DU SOL,Treat You Better,-,7,42,,,,
72,down,Peaches,F**k the Pain Away,34,8,10,,,,
73,down,Yazz,The Only Way Is Up (Original),68,30,2,,,,
74,-,Leonell Cassio,A Magical Journey Through Space,-,74,1,,,,
75,-,Kellee,My Love (Glass),-,74,1,,,,
76,-,Novaspace,Time After Time (Radio Edit),-,35,2,,,,
77,-,Subsonic,All For You,-,77,1,,,,
78,-,Kenton Slash Demon,Peace (Lone Remix),-,78,1,,,,
79,-,Eli Nissan,Karnaval,-,79,1,,,,
80,-,Client Liaison,The Real Thing,-,4,32,,,,
81,-,Peaches,Boys Wanna Be Her,-,34,2,,,,
82,down,Daniel Bedingfield & Hermitude,Spotlight,9,9,5,,,,
83,-,Zero 7,Outline (feat. Lou Stone),-,83,1,,,,
84,-,Zhala,Holes (Olof Dreijer Remix),-,84,1,,,,
85,-,Sub Focus,Solar System,-,39,2,,,,
86,-,Mura Masa,Firefly (feat. Nao),-,72,1,,,,
87,-,Bag Raiders,Shooting Stars (Siriusmo Remix),-,79,1,,,,
88,-,Lindsey Stirling,Til the Light Goes Out,-,88,1,,,,
89,-,Fatima Yamaha,Day We Met,-,89,1,,,,
90,-,GMGN & Saucy Lady,It's Time (Lenny Fontana Space Disco Mix),-,90,1,,,,
91,-,Kaleida,Think,-,10,10,,,,
92,-,Hysa & Halabessa,Ya Captain,-,92,1,,,,
93,-,Pink Zinc,Weapon (feat. BOI),-,63,1,,,,
94,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,13,,,,
95,-,Batuk,Rainha Makeda,-,95,1,,,,
96,-,"Abandoned, InfiNoise, Mendum & Brenton Mattheus",See You at the End,-,96,1,,,,
97,-,Tasha Blank,Fcku,-,97,1,,,,
98,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,41,1,,,,
99,-,The Prodigy,Spitfire (05 Version),-,53,1,,,,
100,down,Flume,The Difference (feat. Toro y Moi),57,1,29,,,,
