Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Features,Flesh,1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,169,,,,
3,up,Massive Attack,Teardrop,24,2,164,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,2,156,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,155,,,,
6,up,Lastlings,Gravity,32,6,5,,,,
7,up,Sneaky Sound System,UFO,21,2,149,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),99,1,110,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,1,158,,,,
10,up,Duke Dumont,Ocean Drive,15,4,92,,,,
11,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,50,,,,
12,-,Moby,Porcelain,-,3,129,,,,
13,-,RÜFÜS DU SOL,On My Knees,-,1,89,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,1,158,,,,
15,down,Fred again..,Delilah (pull me out of this),6,1,36,,,,
16,-,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf,-,16,1,,,,
17,up,Fred again..,Jungle,17,3,45,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,98,,,,
19,-,Lastlings,Perfect World,-,19,1,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,10,72,,,,
21,-,David Kushner,Daylight,-,21,1,,,,
22,-,L D R U,Keeping Score (feat. Paige IV),-,9,38,,,,
23,-,Skrillex,Scary Monsters and Nice Sprites,-,10,23,,,,
24,-,Sneaky Sound System,I Love It (Radio Edit),-,11,46,,,,
25,-,Hippie Sabotage,Devil Eyes,-,1,108,,,,
26,-,DTenorio,My Humps,-,26,1,,,,
27,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,16,,,,
28,-,Empire of the Sun,We Are the People,-,3,86,,,,
29,down,Flume,Say Nothing (feat. MAY-A),16,1,67,,,,
30,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,44,,,,
31,-,Benny Benassi Presents The Biz,Satisfaction,-,3,99,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,2,81,,,,
33,down,Sean Paul,Get Busy,30,11,9,,,,
34,-,QUIX,Oxygen,-,34,1,,,,
35,-,Massano,The Feeling (2022 Remaster),-,35,3,,,,
36,-,breathe.,Are You All Good?,-,36,1,,,,
37,-,Fred Leone,Yirimi Gundir (trials remix) [feat. Trials],-,37,2,,,,
38,-,Moby,Why Does My Heart Feel So Bad?,-,21,59,,,,
39,down,Northeast Party House,Brain Freeze,34,5,11,,,,
40,-,Ekaterina Shelehova,Earth Melodies,-,18,6,,,,
41,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,41,1,,,,
42,-,LAXX,Step Four,-,42,1,,,,
43,-,Burial,Pirates,-,43,1,,,,
44,-,SAFIA,Today,-,11,10,,,,
45,-,LAXX,High from It (feat. Belle Humble) [Vip],-,45,1,,,,
46,-,Fred again..,Faisal (Envelops Me),-,46,1,,,,
47,-,MoonDeity & Chills,IMPOSTER SYNDROME,-,47,1,,,,
48,-,The Walkers & Alan Walker,Unity,-,48,2,,,,
49,-,SATV Music,Made for Battle,-,49,1,,,,
50,-,Dusky & Lucy Tun,Another Place,-,50,1,,,,
51,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,32,,,,
52,-,GTM & ANTISXCIA,as if near,-,52,1,,,,
53,-,Max Martis & haLuna,Beggin,-,53,1,,,,
54,down,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),48,48,2,,,,
55,-,In-Mood,The Last Unicorn (Radio Edit),-,55,1,,,,
56,-,Hildur Ottilia & XIXI,Don't Worry,-,56,1,,,,
57,-,Rostëv,Family Affair (Remix),-,57,1,,,,
58,-,Psycokiller & Spectrum Noize,Madness,-,58,1,,,,
59,-,Hanna Lindgren,Muted,-,59,1,,,,
60,-,Christian Davis,City of Gold,-,60,1,,,,
61,down,The Chemical Brothers,Live Again (feat. Halo Maud),7,7,2,,,,
62,-,ZHANGYE,Heart Of Peace (feat. 周深),-,62,1,,,,
63,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,63,1,,,,
64,-,SISTO,Blistered,-,64,1,,,,
65,down,Chromeo,(I Don't Need A) New Girl,56,30,2,,,,
66,-,Mike Demero & Aloe Blacc,Night in Paris,-,66,1,,,,
67,-,Andre Soueid,Sada,-,67,1,,,,
68,-,Avenue One,Rupture,-,68,1,,,,
69,-,ItsLee & Jorgen Paul,The Signs,-,69,1,,,,
70,-,Lymez,Top of the Hill,-,70,1,,,,
71,-,Röyksopp,What Else Is There?,-,41,4,,,,
72,-,Dustin O'Halloran,Constellation No. 3,-,72,1,,,,
73,-,Jon Gurd,Last Dance,-,73,1,,,,
74,-,Lemon Jelly,Homage to Patagonia,-,74,1,,,,
75,-,Katiana,Only in My Dreams,-,75,1,,,,
76,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,1,16,,,,
77,-,SERCAN DYSSO,Love Tonight,-,77,1,,,,
78,-,Marvellous Cain,Snapper,-,78,1,,,,
79,-,HXRIZXN & Igres,Trispace,-,79,1,,,,
80,-,"The South Hill Experiment, Baird & Goldwash",Gabo's Last Resort,-,80,1,,,,
81,-,INTERWORLD,Metamorphosis,-,10,17,,,,
82,-,Poze,It's Not Over,-,82,1,,,,
83,-,Hardt Antoine,Wake Up,-,83,1,,,,
84,-,Guts,Friends (Bonus Track),-,84,1,,,,
85,-,Evgeny Bardyuzha,Nuclear Samurai,-,85,1,,,,
86,-,Flume,How to Build a Relationship (feat. JPEGMAFIA),-,86,1,,,,
87,-,Ezoh,Bright Lights in the City,-,87,1,,,,
88,-,DJ Hush,That's the Way I Like It (Remix),-,88,1,,,,
89,-,Bamyasi,Stars Away from Heaven,-,25,1,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,3,139,,,,
91,-,Rypli,Your Body Is Free,-,91,1,,,,
92,-,DJ Space'C,Cuba (Remix),-,92,1,,,,
93,-,Alex Rasov,Just To Be In Love,-,49,1,,,,
94,-,"Nasa Fvnky, DJ Arfano & DJ Tik Tok",DJ MANTANKU DIPOTONG POTONG VIRAL TIKTOK,-,94,1,,,,
95,-,Hudson Mohawke,Pushing on (Always Like Never Before),-,95,1,,,,
96,-,Ranbe,Outlandish,-,96,1,,,,
97,-,Mega Drive,Code Walker,-,97,1,,,,
98,-,Carmada,Maybe,-,13,14,,,,
99,-,DJ Seinfeld & Confidence Man,Now U Do,-,3,1,,,,
100,-,Sqrootil,Музыка Для Тренировки,-,100,1,,,,
