Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJariium,Beast Mode,1,1,3,,,,
2,up,Flume,Say Nothing (feat. MAY-A),21,1,63,,,,
3,down,"PNAU, Bebe Rexha & Ozuna",Stars,2,1,3,,,,
4,up,Fred again..,Delilah (pull me out of this),18,1,33,,,,
5,-,Lastlings,Noise,-,5,7,,,,
6,up,RÜFÜS DU SOL,On My Knees,35,1,87,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,77,,,,
8,-,Stray Kids,ITEM,-,8,1,,,,
9,-,Stray Kids,Hall of Fame,-,5,1,,,,
10,up,The Cinematic Orchestra,To Build a Home,24,1,154,,,,
11,down,Massive Attack,Teardrop,8,2,159,,,,
12,down,Marconi Union,"Weightless, Pt. 1",5,1,68,,,,
13,down,Owl City,Fireflies,7,1,176,,,,
14,-,Pendulum & Bullet for My Valentine,Halo,-,4,1,,,,
15,down,Empire of the Sun,Walking On a Dream,4,1,164,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),30,1,108,,,,
17,-,Art vs. Science,Parlez vous francais?,-,17,47,,,,
18,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,41,,,,
19,-,Øneheart & reidenshi,Snowfall,-,8,16,,,,
20,-,"I, Us, & We",Savage,-,20,1,,,,
21,-,"GRAVECHILL, True World & Prince Tulip",SHOCKWAVE,-,21,1,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,151,,,,
23,-,Rudimental,Feel the Love (feat. John Newman),-,2,151,,,,
24,-,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Sped Up),-,24,1,,,,
25,-,Lokowat,Tribalizado,-,25,1,,,,
26,-,Reborn Collective,It's Your Light (feat. SOFYKA),-,26,1,,,,
27,-,Reich & Würden,Grainscan,-,27,1,,,,
28,-,SuperJazzClub,3 in the Morning (feat. Kikelomo & 95ANTNY),-,28,1,,,,
29,-,Luca Giacco,When We Get Older,-,29,1,,,,
30,-,Swimful,Backwards,-,30,1,,,,
31,-,Сергей Грищук,Слёзы дождя,-,31,1,,,,
32,-,Year of the Knife & Less Gravity,Stay Away (Lofi),-,32,1,,,,
33,-,The Frost,Volna,-,33,1,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,4,99,,,,
35,up,Trinix & Queen D,Tainted Love,76,9,7,,,,
36,-,Carbon Based Lifeforms,Seeker,-,36,1,,,,
37,down,Moby,Porcelain,9,3,126,,,,
38,down,"Fred again.., Skrillex & Four Tet",Baby again..,3,1,12,,,,
39,-,Erlando,Everything To Me,-,39,1,,,,
40,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,40,1,,,,
41,-,Kristoff MX,Rounderbound Train,-,41,1,,,,
42,up,Northeast Party House,Brain Freeze,64,5,9,,,,
43,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,43,1,,,,
44,-,White Town,Your Woman,-,5,91,,,,
45,-,Moonbootica,She's a Cat,-,45,1,,,,
46,up,Sean Paul,Get Busy,55,11,7,,,,
47,-,M.I.A.,Paper Planes,-,3,109,,,,
48,-,Latroit & Charlz,Breathe,-,48,1,,,,
49,-,titans.reign,Photosensitive,-,49,1,,,,
50,-,CamelDiseaseBoy,Onda De Vapor,-,50,1,,,,
51,down,Empire of the Sun,We Are the People,37,3,84,,,,
52,-,Simon Jensen,Space,-,52,1,,,,
53,-,Porter Robinson & Madeon,Shelter,-,31,9,,,,
54,down,Sneaky Sound System,UFO,29,2,145,,,,
55,down,Portishead,Roads,13,13,12,,,,
56,-,Rich vom Dorf,Evermore,-,56,1,,,,
57,-,Trinix Remix,Supermarket Singer (Live Looping Remix),-,57,1,,,,
58,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,58,1,,,,
59,-,TWOPILOTS,Riptide,-,59,2,,,,
60,-,Joyhauser,Liberty (Extended Mix),-,60,1,,,,
61,-,L D R U,Keeping Score (feat. Paige IV),-,9,37,,,,
62,-,INTERWORLD,Metamorphosis,-,10,15,,,,
63,-,Gavin Luke,Intonation,-,63,1,,,,
64,-,INVISN,afterworld,-,64,1,,,,
65,-,MATTN & Klaas,The Logical Song (Dimitri Vegas & Like Mike Remix),-,65,1,,,,
66,-,Grimes,Genesis,-,19,9,,,,
67,-,Sneaky Sound System,Pictures,-,9,68,,,,
68,-,Excision & Wooli,Titans,-,68,1,,,,
69,-,Christian Cohle,Spinning Heart,-,69,1,,,,
70,-,Midnight Sun,Stories,-,70,1,,,,
71,-,Art vs. Science,Magic Fountain,-,29,24,,,,
72,-,Digitalism,Binary,-,72,1,,,,
73,-,Samo,Wake up Tomorrow (Joey Chicago Remix),-,73,1,,,,
74,-,Salmonella Dub,Pure,-,74,1,,,,
75,-,L1OR,Rage time funk (Sped up),-,75,1,,,,
76,-,Vandelux & Tailor,By Your Side,-,76,1,,,,
77,down,Skrillex,Scary Monsters and Nice Sprites,57,10,22,,,,
78,-,Fever Ray,Mama's Head (Radio Slave Remix),-,78,1,,,,
79,-,Sneaky Sound System,I Love It (Radio Edit),-,11,45,,,,
80,-,PRIZM,Go Your Own Way,-,80,1,,,,
81,-,John Modena,To My Affection (Radio - Edit),-,81,1,,,,
82,-,Tape B,Yo Tape B,-,82,1,,,,
83,-,TWO LANES,Belong,-,83,1,,,,
84,-,Hogland & Charlie South,Never Need,-,84,1,,,,
85,-,Rein,Off the Grid,-,85,1,,,,
86,-,Adri Block & Chris Marina,Get Down & Boogie,-,86,1,,,,
87,-,Carmada,Maybe,-,13,13,,,,
88,-,JJ Mullor,Funky Street,-,88,1,,,,
89,-,Late Replies,Dem Boyz,-,89,1,,,,
90,-,DJ Pier Green,With His Song (Suck Mix),-,90,1,,,,
91,-,REDCHINAWAVE,В твоей голове,-,91,1,,,,
92,-,Popcorn Poppers,Groovey Thing,-,92,1,,,,
93,-,Numb,Desire,-,93,1,,,,
94,-,ARTO,Now You're Gone,-,94,1,,,,
95,-,Nando Fortunato,Crazy,-,95,1,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,15,3,97,,,,
97,-,Major Lazer,Be Together (feat. Wild Belle),-,17,13,,,,
98,-,Rival Consoles,Articulation,-,98,1,,,,
99,-,Hollie Kenniff,Sunset Chant,-,99,1,,,,
100,-,Block & Crown,Running (Club Mix),-,100,1,,,,
