Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,123,,,,
3,up,Golden Features,Touch (feat. Rromarin),10,1,9,,,,
4,down,The Cinematic Orchestra,To Build a Home,2,1,132,,,,
5,up,Owl City,Fireflies,5,1,143,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),13,6,77,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),8,2,118,,,,
8,up,Moby,Porcelain,19,3,102,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,3,117,,,,
10,up,Flume,Say It (feat. Tove Lo),26,10,67,,,,
11,up,Hermitude,HyperParadise (Flume Remix),21,7,48,,,,
12,up,Flume & Chet Faker,Drop the Game,14,6,66,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,76,,,,
14,up,Marcus Marr & Chet Faker,The Trouble with Us,16,12,41,,,,
15,down,Flume,Holdin On,6,6,87,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,10,52,,,,
17,up,Peking Duk,Stranger (feat. Elliphant),18,1,87,,,,
18,up,Klingande,Jubel (Radio Edit),39,2,127,,,,
19,up,The Avener,Fade Out Lines,47,15,33,,,,
20,up,Sneaky Sound System,UFO,23,2,119,,,,
21,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),15,3,76,,,,
22,up,Art vs. Science,Parlez vous francais?,27,17,37,,,,
23,up,L D R U,Keeping Score (feat. Paige IV),28,9,29,,,,
24,down,RÜFÜS DU SOL,On My Knees,22,1,47,,,,
25,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,2,44,,,,
26,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],31,22,19,,,,
27,up,Nero,Promises (Calvin Harris Remix),32,27,12,,,,
28,up,Sneaky Sound System,Pictures,34,9,57,,,,
29,up,Art vs. Science,Magic Fountain,35,29,18,,,,
30,down,Mark Ronson,Valerie,25,2,103,,,,
31,down,Flume,On Top (feat. T.Shirt),12,9,46,,,,
32,up,Disclosure,Magnets (feat. Lorde),37,32,13,,,,
33,up,The Presets,My People,36,10,68,,,,
34,up,The Presets,Talk Like That,41,16,33,,,,
35,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,44,,,,
36,up,The Presets,This Boy's In Love,55,22,36,,,,
37,down,Massive Attack,Teardrop,24,2,131,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),38,36,10,,,,
39,up,Kordhell,Murder In My Mind,75,8,4,,,,
40,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,37,8,,,,
41,up,The Prodigy,Firestarter,49,5,93,,,,
42,up,Shouse,Love Tonight,85,1,62,,,,
43,up,RÜFÜS DU SOL,You Were Right,44,8,63,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,45,10,12,,,,
45,up,Sneaky Sound System,I Love It (Radio Edit),46,11,37,,,,
46,-,Lolahol,Lock&Key,-,46,1,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],50,41,6,,,,
48,up,Flume,Say Nothing (feat. MAY-A),60,1,28,,,,
49,up,Carmada,Maybe,56,13,7,,,,
50,-,Hocus Pocus,Here's Johnny!,-,3,36,,,,
51,down,The Prodigy,Breathe,20,4,124,,,,
52,-,Alison Wonderland,Something Real,-,15,7,,,,
53,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,19,,,,
54,down,Kina,Get You the Moon (feat. Snøw),29,1,121,,,,
55,-,MoonDeity,Neon Blade,-,36,4,,,,
56,up,The Presets,My People (Mouse On Mars Acid Pretzels Remix),77,40,7,,,,
57,-,Stray Kids,MANIAC,-,1,18,,,,
58,-,Ex Makina,Breath,-,58,1,,,,
59,up,Will Sparks,TJR Edit (TJR Remix),63,46,4,,,,
60,-,White Town,Your Woman,-,5,75,,,,
61,down,The Presets,My People (Kris Menace Remix),51,35,7,,,,
62,up,Petit Biscuit,Sunset Lover,80,1,131,,,,
63,up,Disclosure,Omen (feat. Sam Smith),86,24,8,,,,
64,up,Owl City,Vanilla Twilight,88,48,4,,,,
65,-,Enigma,Return To Innocence,-,8,48,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,34,,,,
67,-,Caribou,Can't Do Without You,-,39,11,,,,
68,up,MUPP & SADFRIENDD,vendetta!,70,28,4,,,,
69,up,SBTRKT,Wildfire,90,50,4,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,98,3,80,,,,
71,-,Zero 7,Swimmers (feat. Jem Cooke),-,71,1,,,,
72,-,CamelPhat,Hangin’ Out With Charlie,-,72,1,,,,
73,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),59,4,53,,,,
74,-,Flume,The Difference (feat. Toro y Moi),-,1,74,,,,
75,-,Running Touch,When I'm Around You,-,12,30,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,45,,,,
77,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,77,1,,,,
78,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Motez Remix],-,30,8,,,,
79,-,FKA twigs,killer,-,25,4,,,,
80,down,The Prodigy,Smack My Bitch Up,69,10,51,,,,
81,down,KAYTRANADA & Anderson .Paak,Twin Flame,43,28,4,,,,
82,-,Empire of the Sun,Walking On a Dream,-,1,129,,,,
83,-,Stars On 45,Stars On 45 (Single Version),-,5,70,,,,
84,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,39,3,,,,
85,-,The Midnight,Heart Worth Breaking,-,85,1,,,,
86,-,ODESZA,Wide Awake (feat. Charlie Houston),-,13,3,,,,
87,-,MARION,High Hopes,-,87,1,,,,
88,-,Elderbrook & Rudimental,Something About You,-,20,26,,,,
89,-,Tasuki,Past Life,-,89,1,,,,
90,down,RÜFÜS,Take Me,57,9,52,,,,
91,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,24,,,,
92,-,RÜFÜS,Sundream,-,2,39,,,,
93,down,Fred again..,Jungle,7,3,9,,,,
94,down,Bob Moses & ZHU,Desire (Single Edit),87,6,7,,,,
95,-,Matveï,OVERDOSE,-,95,1,,,,
96,down,Years & Years,King (Acoustic),65,40,13,,,,
97,up,James Blake,Retrograde,97,28,9,,,,
98,down,M.I.A.,Bad Girls,54,5,50,,,,
99,-,Hermitude,Speak of the Devil,-,53,5,,,,
100,down,Major Lazer,Be Together (feat. Wild Belle),99,17,8,,,,
