Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,70,,,,
2,up,The Cinematic Orchestra,To Build a Home,4,1,73,,,,
3,up,Owl City,Fireflies,3,1,75,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,2,7,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,75,,,,
6,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,1,,,,
7,up,Jungle,Keep Moving,10,4,3,,,,
8,-,ODESZA,Falls (feat. Sasha Sloan),-,8,1,,,,
9,down,New Order,Blue Monday,5,3,28,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),16,2,58,,,,
11,up,Flume,The Difference (feat. Toro y Moi),32,1,53,,,,
12,up,Empire of the Sun,Walking On a Dream,76,1,74,,,,
13,up,SG Lewis,One More,19,1,10,,,,
14,down,Klingande,Jubel (Radio Edit),7,2,70,,,,
15,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),37,3,39,,,,
16,down,Mark Ronson,Valerie,2,2,57,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,1,69,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,25,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,64,,,,
20,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,25,,,,
21,up,Sol Rising,The Journey,23,21,4,,,,
22,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,19,,,,
23,down,Sneaky Sound System,UFO,21,2,64,,,,
24,-,MJ Cole & Freya Ridings,Waking Up,-,1,9,,,,
25,down,ATB,9 PM 'Till I Come,18,18,6,,,,
26,down,Flume,Rushing Back (feat. Vera Blue),13,1,71,,,,
27,up,Stars On 45,Stars On 45 (12-Inch Version),38,8,16,,,,
28,-,Pendulum,Driver,-,2,18,,,,
29,-,Moby,Extreme Ways (Jason Bourne),-,29,10,,,,
30,down,Eiffel 65,Blue (Flume Remix),12,1,35,,,,
31,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,11,,,,
32,down,Stars On 45,Stars On 45 (Single Version),15,5,38,,,,
33,-,Kučka,No Good For Me,-,33,3,,,,
34,-,Daft Punk,Around the World (Radio Edit),-,13,7,,,,
35,-,Róisín Murphy,Assimilation,-,35,1,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),96,6,42,,,,
37,-,Delerium & Sarah McLachlan,Silence,-,10,22,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,67,,,,
39,-,RÜFÜS DU SOL,You Were Right,-,8,36,,,,
40,up,Flume,Never Be Like You (feat. Kai),94,3,64,,,,
41,down,Portishead,Glory Box,26,1,43,,,,
42,-,Henry Green,Electric Feel,-,42,1,,,,
43,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,66,,,,
44,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,41,6,,,,
45,-,Motez,Give Me Space (feat. The Kite String Tangle),-,9,2,,,,
46,down,The Prodigy,Breathe,25,4,66,,,,
47,-,Peking Duk,Stranger (feat. Elliphant),-,1,53,,,,
48,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,39,,,,
49,-,Blanke,Mystery,-,7,3,,,,
50,up,Hocus Pocus,Here's Johnny!,55,3,25,,,,
51,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,12,,,,
52,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,38,,,,
53,-,Blue Foundation,Eyes On Fire,-,28,8,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle),-,36,3,,,,
55,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,8,,,,
56,down,Orchestral Manoeuvres In the Dark,If You Leave,29,3,45,,,,
57,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,12,,,,
58,-,The Chemical Brothers,Galvanize,-,8,21,,,,
59,-,Portishead,Sour Times,-,10,2,,,,
60,-,Die Antwoord,Enter the Ninja,-,60,2,,,,
61,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,15,,,,
62,-,Hermitude,HyperParadise (Flume Remix),-,7,28,,,,
63,-,Set Mo,Comfort You (feat. Fractures),-,63,1,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,33,99,2020-10-11,61,2020-11-01
65,-,Flume,Hyperreal (feat. Kučka),-,55,3,,,,
66,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,34,,,,
67,-,Turnr,Sweet (Feat. LIA),-,67,1,,,,
68,-,Young Franco,Drop Your Love (feat. DIRTY RADIO),-,38,3,,,,
69,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,14,,,,
70,-,Hayden James,Something About You (ODESZA Remix),-,45,5,,,,
71,-,Carl Storm & LiQWYD,Smart,-,71,1,,,,
72,up,Chet Faker,Get High,99,16,8,,,,
73,-,Budakid,Silent Summer,-,73,1,,,,
74,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,43,4,,,,
75,-,LCD Soundsystem,oh baby,-,67,3,,,,
76,-,Fed Conti,Coke & Wine (feat. La Boutique),-,76,1,,,,
77,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),24,24,2,,,,
78,-,Peking Duk & Tommy Trash,Lil Bit,-,14,8,,,,
79,-,N3WPORT & Meggie York,Runaway,-,79,1,,,,
80,-,Morpheus Sister,Killer,-,80,1,,,,
81,down,Gary Numan,Saints and Liars,51,51,2,,,,
82,-,Disclosure & Channel Tres,Lavender,-,15,8,,,,
83,-,White Noise Studio USA,"Street, Traffic Light and Tram",-,83,1,,,,
84,-,Kings,Don't Worry 'Bout It,-,84,1,,,,
85,-,Slow Magic,Closer 2 U (feat. Manila Killa) [Ukiyo Remix],-,85,1,,,,
86,-,Berrix & Infekt,Dejavu,-,86,1,,,,
87,down,Elderbrook,Body,36,36,3,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,20,13,,,,
89,-,广秋里,如果就这么老了 (DJ何鹏版),-,76,1,,,,
90,-,Tenek,Blinded by You,-,90,1,,,,
91,-,Hexstatic,Bass Invader,-,91,1,,,,
92,-,Satori,Fauna,-,92,1,,,,
93,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,60,1,,,,
94,-,Aphasia,mPFC Plasticity,-,94,1,,,,
95,-,Mikey Young & Music Yared,Sindayo (Mikey Young's Masinko Remix - Radio Edit),-,95,1,,,,
96,-,Fred Falke,Omega Man,-,96,1,,,,
97,-,Leon Vynehall,Snakeskin ∞ Has-Been (Edit),-,97,1,,,,
98,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,91,2,,,,
99,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,97,2,,,,
100,-,Andy Skopes & Mr Joseph,Call To Arms,-,100,1,,,,
