Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,3,,,,
2,up,Aya Nakamura,Jolie nana,3,1,15,76,2020-08-02,76,2020-08-02
3,down,Aya Nakamura,Doudou,2,2,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,48,94,2019-12-01,1,2020-03-01
5,up,Dadju,Grand bain (feat. Ninho),5,1,19,,,,
6,up,Dadju,Amour toxic,6,3,5,,,,
7,up,Fousheé,Deep End,9,7,3,,,,
8,down,Wejdene,Anissa,7,1,24,,,,
9,down,Ronisia,Atterrissage,8,5,7,,,,
10,up,Chris Brown & Young Thug,Go Crazy,11,6,25,98,2020-05-31,13,2020-08-16
11,down,Aya Nakamura,Pookie,10,1,51,,,,
12,up,Lynda,Luna (feat. Soolking),64,10,2,,,,
13,up,John Legend,All of Me,15,8,51,,,,
14,down,VEDO,You Got It,13,11,7,71,2020-09-27,67,2020-10-04
15,up,Doja Cat,Say So,16,2,45,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,In Your Eyes,17,3,32,41,2020-03-22,12,2020-03-29
17,up,Ya Levis,Lokesha,84,17,2,,,,
18,down,Aya Nakamura,Djadja,12,4,51,85,2020-06-28,70,2020-07-19
19,down,Aya Nakamura,40%,14,1,51,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),19,3,37,,,,
21,up,Chris Brown,No Guidance (feat. Drake),21,10,51,34,2019-10-06,34,2019-10-06
22,up,Dadju,Reine,23,9,51,,,,
23,down,Dadju,Titre 5,22,8,15,,,,
24,up,Aya Nakamura,Copines,26,9,51,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,3,51,,,,
26,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",24,4,46,,,,
27,down,Eva,Chelou,18,5,17,,,,
28,down,Dadju,Compliqué,27,1,16,,,,
29,down,Bryson Tiller,Outta Time (feat. Drake),20,9,4,64,2020-10-11,64,2020-10-11
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,51,,,,
31,down,Ali Gatie,It's You,30,9,51,41,2019-10-06,35,2019-10-27
32,down,The Weeknd,The Hills,29,4,51,,,,
33,down,The Weeknd,Call Out My Name,28,4,51,,,,
34,up,Lynda,Si tu m'aimes,58,14,43,,,,
35,down,Alicia Keys,No One,31,25,50,,,,
36,up,Khalid & Disclosure,Know Your Worth,38,4,38,66,2020-02-09,39,2020-02-16
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,8,51,,,,
38,up,Lynda,Dinero (feat. Eva),73,38,2,,,,
39,up,Dadju,Jaloux,44,5,51,,,,
40,up,Lynda,Viens on parle,77,40,4,,,,
41,down,Rihanna,Disturbia,40,14,9,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,39,2,31,100,2020-03-29,55,2020-04-05
43,down,Alicia Keys,3 Hour Drive,41,30,6,,,,
44,up,Lynda,Amor Amor,76,44,2,,,,
45,up,Alicia Keys,If I Ain't Got You,51,26,51,,,,
46,up,Ben E. King,Stand By Me,66,19,50,,,,
47,down,Estelle,American Boy (feat. Kanye West),35,19,51,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,35,51,,,,
49,up,Lynda,J’te donnerai,75,49,2,,,,
50,down,Jorja Smith,Come Over (feat. Popcaan),33,30,4,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),43,7,51,,,,
52,down,Wilson,J'te le dis,32,18,10,,,,
53,down,Rihanna,Don't Stop the Music,47,3,45,,,,
54,down,Eva,Lingo,37,6,12,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,18,47,,,,
56,down,TLC,No Scrubs,52,17,51,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),54,27,8,48,2020-09-13,48,2020-09-13
58,down,Rotimi,In My Bed,55,55,2,,,,
59,down,Dadju,Bob Marley,46,6,51,,,,
60,down,Tory Lanez,The Take (feat. Chris Brown),45,5,37,65,2019-11-24,65,2019-11-24
61,down,Childish Gambino,Redbone,56,11,45,,,,
62,up,Tayc,C'est lui,65,30,45,,,,
63,down,Aya Nakamura,La dot,49,16,51,,,,
64,down,Dadju,Par amour (feat. Maître Gims),63,7,49,,,,
65,down,Dadju,Django (feat. Franglish),57,14,51,,,,
66,up,Amy Winehouse,Back to Black,69,1,50,,,,
67,up,Dadju,Ma vie,68,3,15,,,,
68,up,Rotimi,In My Bed (feat. Wale),71,21,3,,,,
69,up,Bill Withers,Ain't No Sunshine,74,16,37,76,2020-04-05,76,2020-04-05
70,down,Imen Es,Au début,48,16,6,,,,
71,down,Tayc,Les larmes,59,9,43,,,,
72,up,Lynda,Femme fatale,81,72,2,,,,
73,down,Rick James,Super Freak,61,36,7,,,,
74,up,Lynda,Si j’avais pu,83,74,2,,,,
75,down,Dadju,Confessions,62,5,15,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,10,49,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),67,11,37,99,2020-04-12,91,2020-04-19
78,-,Eva,Etincelle,-,9,9,,,,
79,up,Dadju,Donne-moi l’accord (feat. Burna Boy),98,12,13,,,,
80,down,"Earth, Wind & Fire",September,50,12,34,,,,
81,down,"Calvin Harris, The Weeknd",Over Now,60,13,9,39,2020-09-06,39,2020-09-06
82,down,Tayc,Aloviou,79,45,31,,,,
83,-,Nelly,Dilemma (feat. Kelly Rowland),-,56,33,,,,
84,-,Dina Ayada,The Way,-,20,17,,,,
85,up,Akon,Smack That (feat. Eminem),89,21,32,,,,
86,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,86,1,,,,
87,down,Ne-Yo,So Sick,86,55,40,,,,
88,up,Lynda,Mon Rôle,88,88,2,,,,
89,-,Ahmed Malek,Bossa,-,89,1,,,,
90,-,Ty Dolla $ign,Universe (feat. Kehlani),-,90,1,,,,
91,down,The Weeknd,Can't Feel My Face,80,6,46,,,,
92,up,Lynda,Collectionneur,97,92,2,,,,
93,down,Lynda,Cala,85,85,2,,,,
94,-,Leon Bridges x Lucky Daye,All About You,-,92,1,,,,
95,-,SenSey',Je t'aime,-,88,4,,,,
96,-,Lynda,Folie (feat. Black M),-,96,1,,,,
97,down,PARTYNEXTDOOR,PERSIAN RUGS,82,74,2,,,,
98,-,H.E.R.,Damage,-,98,1,,,,
99,-,Selah Sue,Always - Cosmo,-,63,15,,,,
100,down,Aretha Franklin,Respect,96,55,18,,,,
