Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayc,Carry Me,-,1,1,,,,
2,down,SZA,Kill Bill,1,1,6,,,,
3,up,Miguel,Sure Thing,6,2,34,,,,
4,down,Chris Brown,Under the Influence,3,1,43,,,,
5,up,Aya Nakamura,SMS,22,3,7,,,,
6,down,The Weeknd,Blinding Lights,2,1,164,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Die For You,5,5,72,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,3,167,,,,
9,down,Marshmello & Khalid,Numb,8,2,32,,,,
10,up,Tayc & Marcus,Salomé,10,2,17,,,,
11,down,The Weeknd,Save Your Tears,9,1,126,80,2020-03-22,1,2021-03-21
12,up,Aya Nakamura,Dégaine (feat. Damso),12,1,45,,,,
13,up,SZA,Low,18,6,6,,,,
14,down,Steve Lacy,Bad Habit,7,3,27,,,,
15,down,The Weeknd,Call Out My Name,13,4,167,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,91,76,2021-04-25,2,2021-05-02
17,up,Dadju,Jaloux,26,5,167,,,,
18,down,SZA,Blind,14,4,6,,,,
19,down,Ronisia & Gazo,200 KM/H,16,8,6,,,,
20,up,SZA,Nobody Gets Me,20,5,6,,,,
21,up,Dadju,Reine,23,9,167,,,,
22,up,John Legend,All of Me,28,8,167,,,,
23,down,Vegedream,Ramenez la coupe à la maison,11,5,124,,,,
24,down,SZA,Shirt,21,5,12,,,,
25,up,The Weeknd,The Hills,27,4,167,,,,
26,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",32,4,153,,,,
27,up,Dadju,Grand bain (feat. Ninho),31,1,135,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,167,,,,
29,up,SZA,Love Language,33,7,6,,,,
30,up,The Weeknd,After Hours,34,2,58,37,2020-02-23,22,2020-03-01
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,167,,,,
32,down,Rihanna,Don't Stop the Music,19,3,161,,,,
33,up,Vacra,Plan séquence,36,3,24,,,,
34,down,The Weeknd,Can't Feel My Face,25,6,154,,,,
35,up,The Weeknd,Party Monster,43,22,12,,,,
36,up,Dadju,Bob Marley,38,6,144,,,,
37,up,Childish Gambino,Redbone,42,11,160,,,,
38,up,SZA,Snooze,40,13,6,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,10,165,,,,
40,down,Amy Winehouse,Back to Black,37,1,166,,,,
41,down,"Earth, Wind & Fire",September,30,12,131,,,,
42,up,Tory Lanez,The Color Violet,65,40,12,,,,
43,down,SZA,Good Days,41,6,59,39,2021-01-03,8,2021-01-10
44,down,TLC,No Scrubs,35,17,161,,,,
45,up,SZA,Seek & Destroy,46,10,6,,,,
46,up,Dadju,Dieu merci (feat. Tiakola),47,1,119,,,,
47,up,Dadju,Mafuzzy Style,51,20,30,,,,
48,down,Dadju,Django (feat. Franglish),45,14,130,,,,
49,up,Summer Walker,Karma,68,33,23,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,58,5,36,,,,
51,up,The Weeknd,Heartless,59,4,55,22,2019-12-01,5,2019-12-08
52,up,Aya Nakamura,Pookie,52,1,167,,,,
53,down,The Weeknd,Sacrifice,50,1,54,,,,
54,up,Aya Nakamura,Copines,61,9,167,,,,
55,down,SZA,Used (feat. Don Toliver),49,16,6,,,,
56,down,Ben E. King,Stand By Me,44,19,165,,,,
57,down,Aya Nakamura,Djadja,56,4,167,85,2020-06-28,70,2020-07-19
58,down,Alicia Keys,No One,55,25,166,,,,
59,down,Tayc,Sans effet,48,2,36,,,,
60,up,Tayc,C'est lui,63,30,100,,,,
61,up,Chris Brown,No Guidance (feat. Drake),71,10,127,34,2019-10-06,34,2019-10-06
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,98,6,2021-03-14,2,2021-05-09
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,18,163,,,,
64,down,Mark Ronson,Valerie,60,19,135,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,35,159,,,,
66,up,Alicia Keys,If I Ain't Got You,66,26,167,,,,
67,up,Aya Nakamura,Jolie nana,78,1,131,76,2020-08-02,76,2020-08-02
68,down,The Weeknd,In Your Eyes,57,3,148,41,2020-03-22,12,2020-03-29
69,up,SZA,I Hate U,69,4,26,,,,
70,down,Destiny's Child,Say My Name,67,31,49,,,,
71,up,Tayc,Promis juré,90,35,19,,,,
72,up,Aya Nakamura,Plus Jamais (feat. Stormzy),80,1,114,,,,
73,down,Mario,Let Me Love You,72,48,52,,,,
74,up,Amel Bent & HATIK,"1,2,3",84,3,116,,,,
75,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),62,21,6,,,,
76,down,SZA,SOS,73,12,6,,,,
77,down,SZA,Open Arms (feat. Travis Scott),70,28,6,,,,
78,-,Justine Skye,Collide (feat. Tyga),-,78,2,,,,
79,down,SZA,Special,74,26,6,,,,
80,up,Dadju,Compliqué,98,1,96,,,,
81,down,SZA,Notice Me,77,30,6,,,,
82,up,SZA,Gone Girl,82,27,6,,,,
83,-,Aya Nakamura,40%,-,1,159,,,,
84,-,DIMA DIMA,Baby Don't,-,79,1,,,,
85,up,Tayc,Anogo,86,23,6,,,,
86,down,Tina Turner,The Best (Edit),79,15,60,,,,
87,-,The Weeknd,Six Feet Under,-,87,4,,,,
88,-,The Weeknd,Less Than Zero,-,11,22,,,,
89,down,"Earth, Wind & Fire",Let's Groove,76,16,69,,,,
90,-,The Weeknd,Is There Someone Else?,-,7,14,,,,
91,down,Amy Winehouse,Rehab,83,11,39,,,,
92,-,Ronisia,Suis-moi (feat. Ninho),-,2,46,,,,
93,-,Destiny's Child,Survivor,-,37,1,,,,
94,down,Bill Withers,Ain't No Sunshine,75,16,150,76,2020-04-05,76,2020-04-05
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,15,119,,,,
96,down,The Weeknd,Often,89,19,75,,,,
97,-,Dadju,Par amour (feat. Maître Gims),-,7,142,,,,
98,-,Akon,Smack That (feat. Eminem),-,21,137,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,83,37,2021-02-21,8,2021-03-21
100,-,PARTYNEXTDOOR,Her Old Friends,-,84,1,,,,
