Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,38,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,4,1,23,,,,
4,down,Aya Nakamura,Bobo,3,1,33,,,,
5,up,The Weeknd,Save Your Tears,5,1,73,80,2020-03-22,1,2021-03-21
6,up,Eva,Ciel,7,4,8,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,45,6,2021-03-14,2,2021-05-09
8,up,SZA,I Hate U,10,4,6,,,,
9,down,Dadju & Anitta,Mon soleil,8,1,32,,,,
10,down,Amel Bent & HATIK,"1,2,3",9,3,63,,,,
11,up,Dadju,Grand bain (feat. Ninho),13,1,82,,,,
12,up,Imen Es,Fantôme,12,1,14,,,,
13,up,Omah Lay,Understand,14,13,26,,,,
14,up,John Legend,All of Me,16,8,114,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,114,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,3,114,,,,
17,-,The Weeknd,Sacrifice,-,1,1,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,114,,,,
19,up,Aya Nakamura,Plus Jamais (feat. Stormzy),25,1,61,,,,
20,up,The Weeknd,Call Out My Name,27,4,114,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),21,1,66,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,3,10,,,,
23,down,Imen Es,La Go,22,5,6,,,,
24,up,Amy Winehouse,Back to Black,29,1,113,,,,
25,up,Dadju,Reine,28,9,114,,,,
26,down,Aya Nakamura,Pookie,23,1,114,,,,
27,up,The Weeknd,The Hills,32,4,114,,,,
28,up,The Weeknd,In Your Eyes,42,3,95,41,2020-03-22,12,2020-03-29
29,down,Rihanna,Don't Stop the Music,20,3,108,,,,
30,down,Eva,Soeur,26,4,8,,,,
31,up,Ya Levis,Chocolat,31,20,14,,,,
32,up,Eva,cœur noir,34,1,58,,,,
33,up,Dadju,Jaloux,39,7,114,,,,
34,down,Aya Nakamura,Djadja,30,4,114,85,2020-06-28,70,2020-07-19
35,up,The Weeknd,Die For You,41,5,19,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,18,110,,,,
37,-,The Weeknd,How Do I Make You Love Me?,-,3,1,,,,
38,down,Aya Nakamura,Jolie nana,35,1,78,76,2020-08-02,76,2020-08-02
39,-,The Weeknd,Dawn FM,-,8,1,,,,
40,down,Summer Walker,No Love,36,2,10,,,,
41,-,The Weeknd,Gasoline,-,4,1,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,10,112,,,,
43,down,Ben E. King,Stand By Me,33,19,112,,,,
44,-,The Weeknd,Take My Breath,-,2,1,,,,
45,up,Aya Nakamura,Copines,48,9,114,,,,
46,up,Mark Ronson,Valerie,54,19,82,,,,
47,down,Doja Cat,Streets,44,7,52,27,2021-01-24,7,2021-03-07
48,up,Doja Cat,Say So,49,2,107,100,2020-02-02,6,2020-05-03
49,-,The Weeknd,Is There Someone Else?,-,7,1,,,,
50,up,Childish Gambino,Redbone,50,11,107,,,,
51,down,Rihanna,Disturbia,45,14,68,,,,
52,-,The Weeknd,Out of Time,-,5,1,,,,
53,down,Alicia Keys,No One,38,25,113,,,,
54,up,Akon,Smack That (feat. Eminem),56,21,90,,,,
55,down,Estelle,American Boy (feat. Kanye West),52,19,114,,,,
56,-,The Weeknd,Best Friends,-,9,1,,,,
57,-,Muni Long,Hrs and Hrs,-,5,1,,,,
58,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,10,1,,,,
59,down,Ronisia,Téco,43,10,4,,,,
60,-,The Weeknd,Starry Eyes,-,11,1,,,,
61,down,SZA,Good Days,55,6,49,39,2021-01-03,8,2021-01-10
62,-,The Weeknd,Less Than Zero,-,11,1,,,,
63,-,The Weeknd,A Tale By Quincy,-,15,1,,,,
64,-,The Weeknd,Don’t Break My Heart,-,14,1,,,,
65,down,Imen Es,Attentat,40,38,10,,,,
66,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,16,1,,,,
67,down,Imen Es,Djibril,47,15,6,,,,
68,-,The Weeknd,Every Angel is Terrifying,-,18,1,,,,
69,-,The Weeknd,Phantom Regret by Jim,-,22,1,,,,
70,down,Alicia Keys,If I Ain't Got You,53,26,114,,,,
71,down,Aya Nakamura,40%,51,1,114,,,,
72,down,"Earth, Wind & Fire",Let's Groove,60,16,22,,,,
73,down,Imen Es,Vendeur de rêve,57,20,6,,,,
74,-,Khalid & Disclosure,Know Your Worth,-,4,88,66,2020-02-09,39,2020-02-16
75,up,Cynthia Erivo,Stand Up (from Harriet),75,23,42,,,,
76,up,Aya Nakamura,Préféré (feat. OBOY),81,4,60,,,,
77,-,Luther Vandross,Never Too Much,-,54,5,,,,
78,down,TLC,No Scrubs,61,17,112,,,,
79,up,The Weeknd,Often,92,19,34,,,,
80,up,Aya Nakamura,Doudou,86,2,66,,,,
81,down,Tina Turner,The Best (Edit),69,15,11,,,,
82,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",99,4,106,,,,
83,down,CeCe Peniston,Finally (Mixed),63,63,2,,,,
84,up,The Weeknd,Can't Feel My Face,91,6,103,,,,
85,-,Romane,Fantasy,-,85,1,,,,
86,-,Dadju,Par amour (feat. Maître Gims),-,41,99,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,72,3,43,37,2021-02-21,8,2021-03-21
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,12,,,,
89,down,Tems,Free Mind,68,68,2,,,,
90,down,Bill Withers,Ain't No Sunshine,64,16,99,76,2020-04-05,76,2020-04-05
91,down,Vegedream,Ramenez la coupe à la maison,59,5,74,,,,
92,down,Chris Brown & Young Thug,Go Crazy,90,6,81,98,2020-05-31,13,2020-08-16
93,down,Kali Uchis,telepatía,62,11,35,27,2021-02-28,6,2021-03-28
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,103,,,,
95,down,Ronisia,Comme moi (feat. Tiakola),58,5,16,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,35,107,,,,
97,down,Lynda,Si tu m'aimes 2,79,14,49,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,15,83,,,,
99,-,Dadju,Django (feat. Franglish),-,14,98,,,,
100,-,Lynda,Bouteille à la mer,-,16,24,,,,
