Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Pookie,3,1,7,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",7,4,2,,,,
5,down,Dadju,Compliqué,4,1,7,,,,
6,up,Dadju,Ma vie,6,3,7,,,,
7,down,The Weeknd,Heartless,5,4,4,22,2019-12-01,5,2019-12-08
8,up,Aya Nakamura,Djadja,8,4,7,85,2020-06-28,70,2020-07-19
9,up,Tayc,Les larmes,42,9,2,,,,
10,down,Jorja Smith,Be Honest (feat. Burna Boy),9,7,7,,,,
11,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",10,6,5,,,,
12,down,Dadju,Titre 5,11,8,6,,,,
13,up,Tayc,Ok. (feat. Dadju),54,13,2,,,,
14,down,Dadju,Titre 8,12,6,6,,,,
15,down,Dadju,Robe (feat. Damso),13,2,5,,,,
16,up,Aya Nakamura,Copines,16,9,7,,,,
17,down,Dadju,Confessions,14,5,7,,,,
18,down,Ali Gatie,It's You,15,9,7,41,2019-10-06,35,2019-10-27
19,up,Dadju,Donne-moi l’accord (feat. Burna Boy),22,12,5,,,,
20,down,Aya Nakamura,Soldat,17,7,7,,,,
21,up,Lynda,Si tu m'aimes,77,14,2,,,,
22,down,Chris Brown,No Guidance (feat. Drake),18,10,7,34,2019-10-06,34,2019-10-06
23,down,John Legend,All of Me,21,8,7,,,,
24,down,Dadju,Titre 10,19,11,6,,,,
25,down,Dadju,Titre 2,20,10,6,,,,
26,down,Dadju,Ma Woman,23,17,5,,,,
27,up,Tayc,Sur moi,56,27,2,,,,
28,down,Aya Nakamura,Claqué,25,9,7,,,,
29,down,Aya Nakamura,La dot,28,16,7,,,,
30,down,Eva,Toi,24,20,4,,,,
31,up,Dadju,Reine,33,9,7,,,,
32,down,Dadju,Titre 3,26,13,6,,,,
33,up,Khalid,Talk,46,13,7,86,2019-10-06,86,2019-10-06
34,down,Eva,Rodéo (feat. Kidaki),29,20,6,,,,
35,up,Tayc,Tu nies,64,35,2,,,,
36,down,Tayc,C'est lui,32,30,7,,,,
37,up,Tayc,Yemma,65,37,2,,,,
38,down,Dadju,Titre 6,27,15,6,,,,
39,up,Tayc,Mi Casa,66,39,2,,,,
40,up,Tayc,Mind (feat. Monsieur Nov),68,40,2,,,,
41,down,Doja Cat,Candy,39,15,7,,,,
42,up,Donny Hathaway,This Christmas,69,6,3,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),31,3,7,,,,
44,down,Dadju,Titre 7,30,14,6,,,,
45,down,The Weeknd,Call Out My Name,36,4,7,,,,
46,up,Tayc,Haut-parleur (feat. Lefa),74,46,2,,,,
47,up,Aya Nakamura,Sucette (feat. Niska),49,25,7,,,,
48,down,Dadju,Jaloux,43,7,7,,,,
49,down,The Weeknd,The Hills,40,4,7,,,,
50,down,Eva,Alibi,48,23,7,,,,
51,up,Aretha Franklin,Winter Wonderland,80,2,3,,,,
52,down,Dadju,Normal,34,19,5,,,,
53,down,TLC,No Scrubs,38,17,7,,,,
54,down,Estelle,American Boy (feat. Kanye West),50,19,7,,,,
55,down,Aya Nakamura,Idiot,47,12,7,,,,
56,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,24,4,90,2019-11-24,42,2019-12-01
57,up,Tayc,Nos torts,73,57,2,,,,
58,down,Dadju,Cette femme,41,21,5,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,7,,,,
60,down,Dadju,Bob Marley,51,8,7,,,,
61,up,Eva,On Fleek (feat. Lartiste),82,20,7,,,,
62,down,Dadju,Maamou,55,23,5,,,,
63,down,Summer Walker & Usher,Come Thru,53,12,7,91,2019-11-10,74,2019-12-01
64,down,Dadju,Back It Up,52,17,5,,,,
65,down,Eva,Voyou,44,29,4,,,,
66,up,Tayc,Ready,70,66,2,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,6,7,,,,
68,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
69,down,Eva,Anniversaire,67,34,4,,,,
70,down,Dadju,Promesse,58,26,5,,,,
71,down,Kaash Paige,Love Songs,59,27,7,,,,
72,up,Tayc,...Combler ça,75,72,2,,,,
73,down,Tayc,Comme hier,61,61,2,,,,
74,up,Alicia Keys,If I Ain't Got You,89,26,7,,,,
75,-,Alicia Keys,No One,-,25,6,,,,
76,down,Tayc,Aloviou,45,45,5,,,,
77,-,Doja Cat,Juicy,-,33,6,,,,
78,up,Aya Nakamura,Sucette (feat. Niska) [Remix],84,14,7,,,,
79,down,Eva,Soldier,62,38,4,,,,
80,down,Dadju,Nous (feat. Davido),60,28,5,,,,
81,-,Amy Winehouse,Back to Black,-,1,6,,,,
82,up,Dadju,Django (feat. Franglish),95,14,7,,,,
83,-,Ben E. King,Stand By Me,-,19,6,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,5,6,,,,
85,down,Dadju,Loin,71,25,5,,,,
86,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,17,7,79,2019-11-10,77,2019-11-17
87,down,KAYTRANADA,10% (feat. Kali Uchis),85,85,2,,,,
88,down,Michael Kiwanuka,You Ain't the Problem,79,17,7,,,,
89,-,Aya Nakamura,Oula,-,51,6,,,,
90,up,KAYTRANADA,Need It (feat. Masego),90,90,2,,,,
91,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,91,1,,,,
92,-,Destiny's Child,Say My Name,-,31,2,,,,
93,down,The Weeknd,Can't Feel My Face,92,6,3,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,18,4,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,6,,,,
96,up,Jessie Reyez,Crazy,97,51,6,,,,
97,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,97,1,,,,
98,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,35,7,,,,
99,down,Tayc,La nuit,57,57,2,,,,
100,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),96,96,2,,,,
