Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,8,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,12,,,,
3,up,The Weeknd,Blinding Lights,3,1,41,94,2019-12-01,1,2020-03-01
4,up,Wejdene,Anissa,4,1,17,,,,
5,up,Eva,Chelou,5,5,10,,,,
6,up,The Weeknd,In Your Eyes,8,3,25,41,2020-03-22,12,2020-03-29
7,up,Aya Nakamura,Pookie,7,1,44,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,6,18,98,2020-05-31,13,2020-08-16
9,down,Eva,Lingo,6,6,5,,,,
10,up,Aya Nakamura,Djadja,12,4,44,85,2020-06-28,70,2020-07-19
11,up,Doja Cat,Say So,16,2,38,100,2020-02-02,6,2020-05-03
12,up,Aya Nakamura,40%,14,1,44,,,,
13,down,Eva,Etincelle,9,9,3,,,,
14,up,"Calvin Harris, The Weeknd",Over Now,77,13,2,39,2020-09-06,39,2020-09-06
15,down,Eva,Cendrillon (feat. Naza),13,13,3,,,,
16,down,Eva,4 Matic,11,11,3,,,,
17,up,John Legend,All of Me,22,8,44,,,,
18,down,Eva,Ennemi,15,15,3,,,,
19,up,Chris Brown,No Guidance (feat. Drake),27,10,44,34,2019-10-06,34,2019-10-06
20,up,Aya Nakamura,Copines,25,9,44,,,,
21,up,Eva,123,21,21,3,,,,
22,up,Imen Es,1ère fois (feat. Alonzo),24,3,30,,,,
23,down,Eva,VTC,17,17,3,,,,
24,down,Eva,Vous,19,19,3,,,,
25,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",29,4,39,,,,
26,down,Eva,Poizzz,20,20,3,,,,
27,down,Eva,Connexion,18,18,3,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,3,44,,,,
29,up,Ne-Yo,Because of You,49,29,2,,,,
30,up,Dadju,Reine,31,9,44,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,28,2,24,100,2020-03-29,55,2020-04-05
32,up,Wilson,J'te le dis,52,18,3,,,,
33,up,The Weeknd,Call Out My Name,34,4,44,,,,
34,down,Eva,cœur à découvert,26,26,3,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,44,,,,
36,down,Eva,Wine (feat. Alonzo),23,23,3,,,,
37,up,Khalid & Disclosure,Know Your Worth,38,4,31,66,2020-02-09,39,2020-02-16
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,8,44,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),36,7,44,,,,
40,down,Aya Nakamura,La dot,37,16,44,,,,
41,down,Ali Gatie,It's You,40,9,44,41,2019-10-06,35,2019-10-27
42,down,Tory Lanez,The Take (feat. Chris Brown),35,5,30,65,2019-11-24,65,2019-11-24
43,down,The Weeknd,The Hills,42,4,44,,,,
44,down,Dadju,Jaloux,43,5,44,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),44,11,30,99,2020-04-12,91,2020-04-19
46,down,TLC,No Scrubs,41,17,44,,,,
47,down,Eva,Je m'ennuie,32,32,3,,,,
48,down,Rihanna,Don't Stop the Music,47,3,38,,,,
49,up,Alicia Keys,No One,50,25,43,,,,
50,up,Estelle,American Boy (feat. Kanye West),54,19,44,,,,
51,up,Tayc,C'est lui,63,30,38,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,35,44,,,,
53,up,Bill Withers,Ain't No Sunshine,61,16,30,76,2020-04-05,76,2020-04-05
54,up,Alicia Keys,If I Ain't Got You,62,26,44,,,,
55,up,Khalid,Better,65,43,28,,,,
56,down,Dadju,Bob Marley,51,6,44,,,,
57,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),45,39,4,,,,
58,down,Dadju,Django (feat. Franglish),48,14,44,,,,
59,down,Aya Nakamura,Sucette (feat. Niska),58,25,44,,,,
60,down,Tayc,Les larmes,55,9,36,,,,
61,down,Ben E. King,Stand By Me,56,19,43,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,18,41,,,,
63,up,Childish Gambino,Redbone,64,11,38,,,,
64,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,21,13,,,,
65,up,The Weeknd,Can't Feel My Face,73,6,40,,,,
66,down,Amy Winehouse,Back to Black,57,1,43,,,,
67,up,Tayc,Aloviou,69,45,24,,,,
68,up,Selah Sue,Always - Cosmo,98,63,9,,,,
69,-,Marwa Loud,Mytho,-,25,1,,,,
70,up,Ne-Yo,So Sick,70,55,34,,,,
71,down,Dadju,Par amour (feat. Maître Gims),60,7,42,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,10,43,,,,
73,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,1,48,2020-09-13,48,2020-09-13
74,up,Tiwa Savage & Sam Smith,Temptation,92,74,2,,,,
75,down,Akon,Smack That (feat. Eminem),71,21,29,,,,
76,-,Tayc,Camille,-,23,1,,,,
77,up,Aya Nakamura,Soldat,83,7,44,,,,
78,up,Masego,Tadow (feat. FKJ),80,37,23,,,,
79,-,Rihanna,Disturbia,-,14,2,,,,
80,-,TLC,No Scrubs,-,40,16,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,15,35,,,,
82,up,Melina Sdk,Où tu étais,89,82,3,,,,
83,up,Michael Kiwanuka,Cold Little Heart,90,80,3,,,,
84,-,AKA Block,"She Loves Cats, I Like Dogs",-,84,1,,,,
85,down,Andra Day,Rise Up,75,34,33,63,2020-04-05,63,2020-04-05
86,down,Eva,Alibi,74,23,42,,,,
87,down,Lynda,Si tu m'aimes,76,14,39,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,1,,,,
89,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,89,1,,,,
90,up,"Earth, Wind & Fire",September,94,12,30,,,,
91,down,Amy Winehouse,Rehab,84,11,15,,,,
92,down,Destiny's Child,Say My Name (Edit),87,48,22,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),72,56,29,,,,
94,down,Jorja Smith,By Any Means,59,39,6,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,76,2,,,,
96,-,Jorja Smith,Blue Lights,-,64,16,,,,
97,-,SenSey',Je t'aime,-,88,1,,,,
98,down,Doja Cat,Say So (feat. Nicki Minaj),95,10,18,57,2020-03-08,13,2020-05-10
99,down,Destiny's Child,Say My Name,93,31,13,,,,
100,-,Mustafa,Stay Alive,-,100,1,,,,
