Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,134,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,61,76,2021-04-25,2,2021-05-02
4,down,Tayc,Sans effet,3,2,6,,,,
5,up,The Weeknd,Sacrifice,5,1,24,,,,
6,up,Davy One,Bourbier (feat. Liim's),14,6,3,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,137,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,137,,,,
9,up,John Legend,All of Me,10,8,137,,,,
10,down,Ronisia,Mélodie,9,1,21,,,,
11,down,The Weeknd,Save Your Tears,7,1,96,80,2020-03-22,1,2021-03-21
12,up,Dadju & Anitta,Mon soleil,22,1,55,,,,
13,down,The Weeknd & Gesaffelstein,I Was Never There,8,5,6,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,137,,,,
15,up,Childish Gambino,Redbone,24,11,130,,,,
16,down,Dadju,Grand bain (feat. Ninho),12,1,105,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,68,6,2021-03-14,2,2021-05-09
18,down,The Weeknd,The Hills,17,4,137,,,,
19,down,Aya Nakamura,Pookie,15,1,137,,,,
20,up,Rihanna,Don't Stop the Music,25,3,131,,,,
21,up,Amel Bent & HATIK,"1,2,3",21,3,86,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,10,135,,,,
23,down,Amy Winehouse,Back to Black,16,1,136,,,,
24,down,The Weeknd,Call Out My Name,20,4,137,,,,
25,down,Ronisia,Suis-moi (feat. Ninho),23,2,21,,,,
26,up,The Weeknd,Take My Breath,26,1,45,,,,
27,up,Aya Nakamura,Djadja,30,4,137,85,2020-06-28,70,2020-07-19
28,-,Aya Nakamura,Méchante,-,2,1,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,18,133,,,,
30,up,Alicia Keys,No One,35,25,136,,,,
31,up,Marshmello & Khalid,Numb,84,2,2,,,,
32,down,Dadju,Dieu merci (feat. Tiakola),31,1,89,,,,
33,up,Alicia Keys,If I Ain't Got You,44,26,137,,,,
34,up,Aya Nakamura,Jolie nana,36,1,101,76,2020-08-02,76,2020-08-02
35,down,Childish Gambino,Me and Your Mama,27,27,4,,,,
36,down,The Weeknd,Die For You,29,5,42,,,,
37,down,Dadju,Reine,34,9,137,,,,
38,up,Vegedream,Ramenez la coupe à la maison,40,5,94,,,,
39,down,Estelle,American Boy (feat. Kanye West),38,19,137,,,,
40,up,Steve Lacy,Dark Red,47,13,40,,,,
41,up,Eva,Ciel,46,4,31,,,,
42,down,Aya Nakamura,Bobo,41,1,56,,,,
43,up,Aya Nakamura,Copines,43,9,137,,,,
44,up,The Black Eyed Peas,Where Is the Love?,45,39,12,,,,
45,down,Ben E. King,Stand By Me,28,19,135,,,,
46,up,The Weeknd,Can't Feel My Face,56,6,124,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,35,129,,,,
48,up,Aya Nakamura,Plus Jamais (feat. Stormzy),48,1,84,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,15,105,,,,
50,down,Rihanna,Disturbia,39,14,91,,,,
51,down,Dadju,Jaloux,37,7,137,,,,
52,down,Tayc,Divina,32,8,6,,,,
53,down,The Weeknd,In Your Eyes,49,3,118,41,2020-03-22,12,2020-03-29
54,down,Tina Turner,The Best (Edit),53,15,32,,,,
55,down,Akon,Smack That (feat. Eminem),52,21,113,,,,
56,down,Doja Cat,Say So,50,2,130,100,2020-02-02,6,2020-05-03
57,up,"Lojay, Sarz & Chris Brown",Monalisa,82,49,4,,,,
58,up,"Earth, Wind & Fire",September,67,12,101,,,,
59,up,Aya Nakamura,40%,59,1,137,,,,
60,down,TLC,No Scrubs,57,17,131,,,,
61,up,Low Jay,Doudou,76,61,2,,,,
62,down,Chris Brown,Under the Influence,61,1,13,,,,
63,down,Eva,cœur noir,58,1,81,,,,
64,down,Aaryan Shah,Renegade,62,51,6,,,,
65,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),66,51,14,,,,
66,up,Mark Ronson,Valerie,68,19,105,,,,
67,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,9,1,,,,
68,down,Bill Withers,Ain't No Sunshine,55,16,122,76,2020-04-05,76,2020-04-05
69,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,116,,,,
70,up,Selah Sue & TOBi,Hurray,78,40,5,,,,
71,down,Marvin Gaye,Sexual Healing,54,53,35,,,,
72,up,Alicia Keys,Girl On Fire,72,68,14,,,,
73,up,Bill Withers,Lovely Day,93,52,34,100,2020-04-05,98,2020-04-12
74,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,74,1,,,,
75,up,Luther Vandross,Never Too Much,89,54,19,,,,
76,up,The Weeknd,Often,79,19,48,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,69,3,60,37,2021-02-21,8,2021-03-21
78,-,Destiny's Child,Say My Name,-,31,25,,,,
79,-,Destiny's Child,Say My Name (Edit),-,48,61,,,,
80,up,Mario,Let Me Love You,100,48,25,,,,
81,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",65,4,124,,,,
82,down,Doja Cat,Streets,60,7,74,27,2021-01-24,7,2021-03-07
83,-,"Earth, Wind & Fire",Let's Groove,-,16,43,,,,
84,-,Alicia Keys,Fallin',-,68,11,,,,
85,down,Lucky Daye,Over,63,13,14,,,,
86,down,Ronisia,Nha Terra,64,2,21,,,,
87,down,Khalid,Better,77,43,54,,,,
88,-,Chris Brown,No Guidance (feat. Drake),-,10,98,34,2019-10-06,34,2019-10-06
89,-,Aya Nakamura,Doudou,-,2,75,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),73,73,5,,,,
91,down,Khalid & Disclosure,Know Your Worth,86,4,97,66,2020-02-09,39,2020-02-16
92,-,TLC,Waterfalls,-,68,31,,,,
93,-,Khalid,Talk,-,13,44,86,2019-10-06,86,2019-10-06
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,66,8,,,,
95,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),97,67,3,,,,
96,down,blackbear,Idfc,92,77,14,,,,
97,-,Dijon,The Dress,-,82,1,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,79,2,,,,
99,-,Ya Levis,Chocolat,-,20,29,,,,
100,-,Rick James,Super Freak,-,36,13,,,,
